CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;28/05/2021;;28/05/2021 02:40;0;;28/05/2021 02:40;HO;464003
464003;28/05/2021;;28/05/2021 09:53;1;;28/05/2021 10:00;AB;464003
464003;28/05/2021;;27/05/2021 20:44;2;;28/05/2021 10:24;AB;464003
464003;28/05/2021;;22/05/2021 18:51;3;;28/05/2021 10:33;AB;464003
464003;28/05/2021;;27/05/2021 12:09;4;;28/05/2021 11:16;AB;464003
464003;28/05/2021;;28/05/2021 11:15;5;;28/05/2021 11:19;HO;464003
464003;28/05/2021;;28/05/2021 11:13;6;;28/05/2021 11:50;HO;464003
464003;28/05/2021;;28/05/2021 07:06;7;;28/05/2021 12:19;HO;464003
464003;28/05/2021;;28/05/2021 08:22;8;;28/05/2021 12:23;HO;464003
464003;28/05/2021;;28/05/2021 10:21;9;;28/05/2021 12:31;AB;464003
464003;28/05/2021;;27/05/2021 19:24;10;;28/05/2021 13:30;AB;464003
464003;28/05/2021;;28/05/2021 08:38;11;;28/05/2021 13:31;AB;464003
464003;28/05/2021;;28/05/2021 05:32;12;;28/05/2021 13:36;AB;464003
464003;28/05/2021;;28/05/2021 08:04;13;;28/05/2021 13:40;AB;464003
464003;28/05/2021;;28/05/2021 07:52;14;;28/05/2021 13:44;AB;464003
464003;28/05/2021;;28/05/2021 07:04;15;;28/05/2021 13:45;AB;464003
464003;28/05/2021;;28/05/2021 06:02;16;;28/05/2021 14:26;AB;464003
464003;28/05/2021;;28/05/2021 13:31;17;;28/05/2021 14:29;HO;464003
464003;28/05/2021;;27/05/2021 09:54;18;;28/05/2021 14:32;HO;464003
464003;28/05/2021;;28/05/2021 06:03;19;;28/05/2021 14:34;AB;464003
464003;28/05/2021;;28/05/2021 10:48;20;;28/05/2021 14:38;HO;464003
464003;28/05/2021;;28/05/2021 12:01;21;;28/05/2021 14:58;HO;464003
464003;28/05/2021;;28/05/2021 11:57;22;;28/05/2021 15:04;HO;464003
464003;28/05/2021;;28/05/2021 06:13;23;;28/05/2021 15:06;AB;464003
464003;28/05/2021;;28/05/2021 09:06;24;;28/05/2021 15:13;HO;464003
464003;28/05/2021;;28/05/2021 07:34;25;;28/05/2021 15:24;AB;464003
464003;28/05/2021;;28/05/2021 07:09;26;;28/05/2021 15:37;HO;464003
464003;28/05/2021;;28/05/2021 10:29;27;;28/05/2021 15:37;AB;464003
464003;28/05/2021;;28/05/2021 13:41;28;;28/05/2021 15:42;HO;464003
464003;28/05/2021;;28/05/2021 11:59;29;;28/05/2021 15:45;HO;464003
464003;28/05/2021;;28/05/2021 09:57;30;;28/05/2021 16:06;AB;464003
464003;28/05/2021;;28/05/2021 08:25;31;;28/05/2021 16:11;HO;464003
464003;28/05/2021;;28/05/2021 07:38;32;;28/05/2021 16:11;HO;464003
464003;28/05/2021;;28/05/2021 07:47;33;;28/05/2021 16:12;AB;464003
464003;28/05/2021;;28/05/2021 11:14;34;;28/05/2021 16:17;HO;464003
464003;28/05/2021;;28/05/2021 07:22;35;;28/05/2021 16:25;AB;464003
464003;28/05/2021;;28/05/2021 08:31;36;;28/05/2021 16:27;AB;464003
464003;28/05/2021;;28/05/2021 10:53;37;;28/05/2021 16:34;HO;464003
464003;28/05/2021;;28/05/2021 08:37;38;;28/05/2021 16:35;AB;464003
464003;28/05/2021;;28/05/2021 06:28;39;;28/05/2021 16:35;AB;464003
464003;28/05/2021;;28/05/2021 07:21;40;;28/05/2021 16:44;AB;464003
464003;28/05/2021;;28/05/2021 11:02;41;;28/05/2021 16:47;AB;464003
464003;28/05/2021;;28/05/2021 09:13;42;;28/05/2021 16:50;HO;464003
464003;28/05/2021;;28/05/2021 14:50;43;;28/05/2021 16:59;HO;464003
464003;28/05/2021;;28/05/2021 07:13;44;;28/05/2021 16:59;AB;464003
464003;28/05/2021;;28/05/2021 15:11;45;;28/05/2021 17:04;HO;464003
464003;28/05/2021;;28/05/2021 13:06;46;;28/05/2021 17:04;HO;464003
464003;28/05/2021;;28/05/2021 07:44;47;;28/05/2021 17:20;AB;464003
464003;28/05/2021;;28/05/2021 08:28;48;;28/05/2021 17:22;AB;464003
464003;28/05/2021;;28/05/2021 14:32;49;;28/05/2021 17:23;HO;464003
464003;28/05/2021;;27/05/2021 16:50;50;;28/05/2021 17:26;AB;464003
464003;28/05/2021;;28/05/2021 13:57;51;;28/05/2021 17:29;HO;464003
464003;28/05/2021;;28/05/2021 09:01;52;;28/05/2021 17:30;AB;464003
464003;28/05/2021;;28/05/2021 07:22;53;;28/05/2021 17:36;AB;464003
464003;28/05/2021;;28/05/2021 08:09;54;;28/05/2021 17:36;AB;464003
464003;28/05/2021;;28/05/2021 07:44;55;;28/05/2021 17:40;AB;464003
464003;28/05/2021;;28/05/2021 09:33;56;;28/05/2021 17:45;AB;464003
464003;28/05/2021;;28/05/2021 07:30;57;;28/05/2021 17:46;AB;464003
464003;28/05/2021;;28/05/2021 16:11;58;;28/05/2021 17:46;HO;464003
464003;28/05/2021;;28/05/2021 13:36;59;;28/05/2021 18:00;AB;464003
464003;28/05/2021;;28/05/2021 07:01;60;;28/05/2021 18:05;HO;464003
464003;28/05/2021;;28/05/2021 10:39;61;;28/05/2021 18:13;HO;464003
464003;28/05/2021;;28/05/2021 13:06;62;;28/05/2021 18:16;AB;464003
464003;28/05/2021;;28/05/2021 10:33;63;;28/05/2021 18:22;HO;464003
464003;28/05/2021;;28/05/2021 09:04;64;;28/05/2021 18:24;AB;464003
464003;28/05/2021;;28/05/2021 06:53;65;;28/05/2021 18:27;AB;464003
464003;28/05/2021;;28/05/2021 11:08;66;;28/05/2021 18:30;HO;464003
464003;28/05/2021;;25/05/2021 20:00;67;;28/05/2021 18:32;AB;464003
464003;28/05/2021;;28/05/2021 08:28;68;;28/05/2021 18:33;HO;464003
464003;28/05/2021;;28/05/2021 05:51;69;;28/05/2021 18:39;AB;464003
464003;28/05/2021;;28/05/2021 11:47;70;;28/05/2021 18:48;HO;464003
464003;28/05/2021;;28/05/2021 13:46;71;;28/05/2021 19:08;HO;464003
464003;28/05/2021;;28/05/2021 11:11;72;;28/05/2021 19:15;HO;464003
464003;28/05/2021;;28/05/2021 11:01;73;;28/05/2021 19:15;HO;464003
464003;28/05/2021;;28/05/2021 07:22;74;;28/05/2021 19:17;AB;464003
464003;28/05/2021;;28/05/2021 10:47;75;;28/05/2021 19:22;HO;464003
464003;28/05/2021;;28/05/2021 07:51;76;;28/05/2021 19:24;AB;464003
464003;28/05/2021;;28/05/2021 13:06;77;;28/05/2021 19:25;HO;464003
464003;28/05/2021;;28/05/2021 13:21;78;;28/05/2021 19:27;AB;464003
464003;28/05/2021;;28/05/2021 09:16;79;;28/05/2021 19:30;HO;464003
464003;28/05/2021;;28/05/2021 11:31;80;;28/05/2021 19:31;HO;464003
464003;28/05/2021;;28/05/2021 17:47;81;;28/05/2021 19:33;HO;464003
464003;28/05/2021;;28/05/2021 18:20;82;;28/05/2021 19:42;HO;464003
464003;28/05/2021;;28/05/2021 12:13;83;;28/05/2021 19:44;AB;464003
464003;28/05/2021;;28/05/2021 13:03;84;;28/05/2021 19:52;HO;464003
464003;28/05/2021;;28/05/2021 14:10;85;;28/05/2021 20:01;HO;464003
464003;28/05/2021;;28/05/2021 17:58;86;;28/05/2021 20:02;HO;464003
464003;28/05/2021;;28/05/2021 18:00;87;;28/05/2021 20:06;HO;464003
464003;28/05/2021;;28/05/2021 18:07;88;;28/05/2021 20:07;HO;464003
464003;28/05/2021;;28/05/2021 17:58;89;;28/05/2021 20:08;HO;464003
464003;28/05/2021;;28/05/2021 07:50;90;;28/05/2021 21:04;AB;464003
464003;28/05/2021;;28/05/2021 08:04;91;;28/05/2021 21:25;AB;464003
464003;28/05/2021;;28/05/2021 07:16;92;;28/05/2021 21:25;AB;464003
464003;28/05/2021;;28/05/2021 16:51;93;;28/05/2021 21:27;AB;464003
