CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;28/05/2021;;28/05/2021 03:30;0;;28/05/2021 03:36;HO;464006
464006;28/05/2021;;28/05/2021 10:36;1;;28/05/2021 10:40;AB;464006
464006;28/05/2021;;28/05/2021 09:04;2;;28/05/2021 11:30;HO;464006
464006;28/05/2021;;28/05/2021 08:04;3;;28/05/2021 12:25;HO;464006
464006;28/05/2021;;28/05/2021 08:13;4;;28/05/2021 12:36;AB;464006
464006;28/05/2021;;28/05/2021 08:27;5;;28/05/2021 12:39;HO;464006
464006;28/05/2021;;28/05/2021 06:39;6;;28/05/2021 12:48;AB;464006
464006;28/05/2021;;28/05/2021 08:00;7;;28/05/2021 12:49;HO;464006
464006;28/05/2021;;28/05/2021 14:09;8;;28/05/2021 16:19;HO;464006
464006;28/05/2021;;28/05/2021 06:48;9;;28/05/2021 16:54;AB;464006
464006;28/05/2021;;28/05/2021 06:44;10;;28/05/2021 16:54;AB;464006
464006;28/05/2021;;28/05/2021 12:15;11;;28/05/2021 16:59;AB;464006
464006;28/05/2021;;28/05/2021 17:01;12;;28/05/2021 17:08;AB;464006
464006;28/05/2021;;28/05/2021 13:28;13;;28/05/2021 17:19;HO;464006
464006;28/05/2021;;28/05/2021 08:29;14;;28/05/2021 17:22;AB;464006
464006;28/05/2021;;28/05/2021 14:46;15;;28/05/2021 17:29;HO;464006
464006;28/05/2021;;28/05/2021 17:45;16;;28/05/2021 17:47;AB;464006
464006;28/05/2021;;28/05/2021 12:24;17;;28/05/2021 17:55;AB;464006
464006;28/05/2021;;28/05/2021 12:42;18;;28/05/2021 17:56;AB;464006
464006;28/05/2021;;28/05/2021 08:02;19;;28/05/2021 17:56;AB;464006
464006;28/05/2021;;28/05/2021 08:34;20;;28/05/2021 17:59;HO;464006
464006;28/05/2021;;28/05/2021 07:40;21;;28/05/2021 18:12;AB;464006
464006;28/05/2021;;28/05/2021 07:22;22;;28/05/2021 19:12;AB;464006
464006;28/05/2021;;28/05/2021 17:51;23;;28/05/2021 21:29;HO;464006
