CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;28/05/2021;;28/05/2021 04:11;0;;28/05/2021 04:11;HO;464011
464011;28/05/2021;;27/05/2021 06:56;1;;28/05/2021 04:36;AB;464011
464011;28/05/2021;;27/05/2021 18:46;2;;28/05/2021 07:33;AB;464011
464011;28/05/2021;;28/05/2021 10:48;3;;28/05/2021 10:50;AB;464011
464011;28/05/2021;;28/05/2021 11:23;4;;28/05/2021 11:25;HO;464011
464011;28/05/2021;;28/05/2021 09:31;5;;28/05/2021 11:34;HO;464011
464011;28/05/2021;;28/05/2021 08:52;6;;28/05/2021 11:48;AB;464011
464011;28/05/2021;;27/05/2021 17:53;7;;28/05/2021 12:03;AB;464011
464011;28/05/2021;;28/05/2021 07:13;8;;28/05/2021 12:16;AB;464011
464011;28/05/2021;;28/05/2021 08:22;9;;28/05/2021 12:17;AB;464011
464011;28/05/2021;;28/05/2021 12:18;10;;28/05/2021 12:19;HO;464011
464011;28/05/2021;;28/05/2021 09:33;11;;28/05/2021 12:25;HO;464011
464011;28/05/2021;;28/05/2021 12:26;12;;28/05/2021 12:26;HO;464011
464011;28/05/2021;;28/05/2021 07:15;13;;28/05/2021 12:54;AB;464011
464011;28/05/2021;;28/05/2021 08:07;14;;28/05/2021 13:14;AB;464011
464011;28/05/2021;;28/05/2021 13:40;15;;28/05/2021 13:42;HO;464011
464011;28/05/2021;;28/05/2021 10:54;16;;28/05/2021 13:43;HO;464011
464011;28/05/2021;;27/05/2021 17:45;17;;28/05/2021 14:11;AB;464011
464011;28/05/2021;;27/05/2021 09:02;18;;28/05/2021 14:28;AB;464011
464011;28/05/2021;;28/05/2021 11:46;19;;28/05/2021 14:33;HO;464011
464011;28/05/2021;;28/05/2021 06:37;20;;28/05/2021 14:42;AB;464011
464011;28/05/2021;;28/05/2021 06:44;21;;28/05/2021 14:55;AB;464011
464011;28/05/2021;;28/05/2021 15:01;22;;28/05/2021 15:04;HO;464011
464011;28/05/2021;;28/05/2021 06:46;23;;28/05/2021 15:04;AB;464011
464011;28/05/2021;;28/05/2021 09:57;24;;28/05/2021 15:07;HO;464011
464011;28/05/2021;;28/05/2021 14:13;25;;28/05/2021 15:09;HO;464011
464011;28/05/2021;;28/05/2021 06:42;26;;28/05/2021 15:11;AB;464011
464011;28/05/2021;;28/05/2021 06:46;27;;28/05/2021 15:16;HO;464011
464011;28/05/2021;;28/05/2021 15:21;28;;28/05/2021 15:21;AB;464011
464011;28/05/2021;;28/05/2021 15:22;29;;28/05/2021 15:22;AB;464011
464011;28/05/2021;;28/05/2021 07:14;30;;28/05/2021 15:35;AB;464011
464011;28/05/2021;;27/05/2021 16:09;31;;28/05/2021 15:38;HO;464011
464011;28/05/2021;;28/05/2021 15:37;32;;28/05/2021 15:38;HO;464011
464011;28/05/2021;;28/05/2021 06:58;33;;28/05/2021 15:42;AB;464011
464011;28/05/2021;;28/05/2021 08:03;34;;28/05/2021 16:13;HO;464011
464011;28/05/2021;;28/05/2021 06:56;35;;28/05/2021 16:19;AB;464011
464011;28/05/2021;;28/05/2021 16:22;36;;28/05/2021 16:23;HO;464011
464011;28/05/2021;;28/05/2021 06:47;37;;28/05/2021 16:34;AB;464011
464011;28/05/2021;;28/05/2021 11:15;38;;28/05/2021 16:34;AB;464011
464011;28/05/2021;;28/05/2021 07:26;39;;28/05/2021 16:42;AB;464011
464011;28/05/2021;;28/05/2021 16:44;40;;28/05/2021 16:47;HO;464011
464011;28/05/2021;;28/05/2021 07:32;41;;28/05/2021 16:55;AB;464011
464011;28/05/2021;;28/05/2021 13:48;42;;28/05/2021 17:25;AB;464011
464011;28/05/2021;;28/05/2021 17:26;43;;28/05/2021 17:28;AB;464011
464011;28/05/2021;;28/05/2021 14:29;44;;28/05/2021 17:30;AB;464011
464011;28/05/2021;;28/05/2021 17:33;45;;28/05/2021 17:34;HO;464011
464011;28/05/2021;;28/05/2021 07:27;46;;28/05/2021 17:41;AB;464011
464011;28/05/2021;;28/05/2021 14:28;47;;28/05/2021 17:43;AB;464011
464011;28/05/2021;;28/05/2021 13:51;48;;28/05/2021 17:53;HO;464011
464011;28/05/2021;;28/05/2021 08:16;49;;28/05/2021 18:05;AB;464011
464011;28/05/2021;;28/05/2021 09:20;50;;28/05/2021 18:06;HO;464011
464011;28/05/2021;;28/05/2021 18:14;51;;28/05/2021 18:15;HO;464011
464011;28/05/2021;;28/05/2021 07:42;52;;28/05/2021 18:22;HO;464011
464011;28/05/2021;;27/05/2021 18:32;53;;28/05/2021 18:29;AB;464011
464011;28/05/2021;;28/05/2021 12:44;54;;28/05/2021 18:33;AB;464011
464011;28/05/2021;;28/05/2021 10:56;55;;28/05/2021 18:53;HO;464011
464011;28/05/2021;;28/05/2021 11:39;56;;28/05/2021 18:53;HO;464011
464011;28/05/2021;;28/05/2021 06:42;57;;28/05/2021 19:14;HO;464011
464011;28/05/2021;;28/05/2021 09:31;58;;28/05/2021 19:23;AB;464011
464011;28/05/2021;;28/05/2021 09:57;59;;28/05/2021 19:25;HO;464011
464011;28/05/2021;;28/05/2021 12:39;60;;28/05/2021 19:27;HO;464011
464011;28/05/2021;;28/05/2021 16:58;61;;28/05/2021 19:33;AB;464011
464011;28/05/2021;;28/05/2021 08:31;62;;28/05/2021 19:33;AB;464011
464011;28/05/2021;;28/05/2021 12:39;63;;28/05/2021 20:43;AB;464011
464011;28/05/2021;;28/05/2021 17:47;64;;28/05/2021 20:48;AB;464011
464011;28/05/2021;;28/05/2021 09:03;65;;28/05/2021 20:57;AB;464011
464011;28/05/2021;;28/05/2021 08:15;66;;28/05/2021 22:03;HO;464011
464011;28/05/2021;;28/05/2021 12:28;67;;28/05/2021 22:10;AB;464011
464011;29/05/2021;;28/05/2021 15:59;68;;29/05/2021 00:00;AB;464011
