CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/05/2021;ENTREES;2;1;0
464002;28/05/2021;SORTIES;2;1;0
464002;28/05/2021;ENTREES;3;0;0
464002;28/05/2021;SORTIES;3;0;0
464002;28/05/2021;ENTREES;4;0;0
464002;28/05/2021;SORTIES;4;0;0
464002;28/05/2021;ENTREES;5;0;2
464002;28/05/2021;SORTIES;5;0;0
464002;28/05/2021;ENTREES;6;0;4
464002;28/05/2021;SORTIES;6;0;1
464002;28/05/2021;ENTREES;7;2;10
464002;28/05/2021;SORTIES;7;0;0
464002;28/05/2021;ENTREES;8;10;15
464002;28/05/2021;SORTIES;8;0;0
464002;28/05/2021;ENTREES;9;3;6
464002;28/05/2021;SORTIES;9;0;0
464002;28/05/2021;ENTREES;10;7;3
464002;28/05/2021;SORTIES;10;0;0
464002;28/05/2021;ENTREES;11;6;4
464002;28/05/2021;SORTIES;11;6;2
464002;28/05/2021;ENTREES;12;3;3
464002;28/05/2021;SORTIES;12;4;5
464002;28/05/2021;ENTREES;13;1;4
464002;28/05/2021;SORTIES;13;2;3
464002;28/05/2021;ENTREES;14;3;5
464002;28/05/2021;SORTIES;14;1;4
464002;28/05/2021;ENTREES;15;3;4
464002;28/05/2021;SORTIES;15;3;6
464002;28/05/2021;ENTREES;16;3;0
464002;28/05/2021;SORTIES;16;2;8
464002;28/05/2021;ENTREES;17;0;7
464002;28/05/2021;SORTIES;17;6;10
464002;28/05/2021;ENTREES;18;0;5
464002;28/05/2021;SORTIES;18;8;13
464002;28/05/2021;ENTREES;19;1;7
464002;28/05/2021;SORTIES;19;3;7
464002;28/05/2021;ENTREES;20;0;2
464002;28/05/2021;SORTIES;20;1;7
464002;28/05/2021;ENTREES;21;0;4
464002;28/05/2021;SORTIES;21;1;5
464002;28/05/2021;ENTREES;22;0;1
464002;28/05/2021;SORTIES;22;0;0
464002;28/05/2021;ENTREES;23;1;2
464002;28/05/2021;SORTIES;23;2;1
464002;29/05/2021;ENTREES;0;0;0
464002;29/05/2021;SORTIES;0;0;1
464002;29/05/2021;ENTREES;1;0;0
464002;29/05/2021;SORTIES;1;0;0
