CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/05/2021;340;2;0;2
464009;28/05/2021;340;3;0;2
464009;28/05/2021;340;4;0;2
464009;28/05/2021;340;5;1;4
464009;28/05/2021;340;6;2;8
464009;28/05/2021;340;7;9;33
464009;28/05/2021;340;8;17;54
464009;28/05/2021;340;9;26;61
464009;28/05/2021;340;10;28;60
464009;28/05/2021;340;11;28;61
464009;28/05/2021;340;12;32;56
464009;28/05/2021;340;13;37;56
464009;28/05/2021;340;14;38;57
464009;28/05/2021;340;15;34;49
464009;28/05/2021;340;16;27;36
464009;28/05/2021;340;17;16;32
464009;28/05/2021;340;18;11;19
464009;28/05/2021;340;19;9;19
464009;28/05/2021;340;20;5;12
464009;28/05/2021;340;21;4;12
464009;28/05/2021;340;22;4;11
464009;28/05/2021;340;23;3;10
464009;29/05/2021;340;0;0;2
464009;29/05/2021;340;1;0;2
