CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/05/2021;324;2;0;0
464011;28/05/2021;324;3;0;0
464011;28/05/2021;324;4;0;0
464011;28/05/2021;324;5;0;0
464011;28/05/2021;324;6;2;6
464011;28/05/2021;324;7;3;12
464011;28/05/2021;324;8;7;17
464011;28/05/2021;324;9;12;21
464011;28/05/2021;324;10;15;21
464011;28/05/2021;324;11;16;22
464011;28/05/2021;324;12;16;21
464011;28/05/2021;324;13;16;22
464011;28/05/2021;324;14;16;20
464011;28/05/2021;324;15;14;15
464011;28/05/2021;324;16;13;11
464011;28/05/2021;324;17;12;8
464011;28/05/2021;324;18;8;6
464011;28/05/2021;324;19;5;3
464011;28/05/2021;324;20;5;1
464011;28/05/2021;324;21;5;1
464011;28/05/2021;324;22;4;0
464011;28/05/2021;324;23;4;0
464011;29/05/2021;324;0;0;0
464011;29/05/2021;324;1;0;0
