CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/05/2021;220;2;0;0
464008;28/05/2021;220;3;0;2
464008;28/05/2021;220;4;1;2
464008;28/05/2021;220;5;1;2
464008;28/05/2021;220;6;1;3
464008;28/05/2021;220;7;2;3
464008;28/05/2021;220;8;5;5
464008;28/05/2021;220;9;10;6
464008;28/05/2021;220;10;17;5
464008;28/05/2021;220;11;21;4
464008;28/05/2021;220;12;21;2
464008;28/05/2021;220;13;22;3
464008;28/05/2021;220;14;21;3
464008;28/05/2021;220;15;19;3
464008;28/05/2021;220;16;17;4
464008;28/05/2021;220;17;12;1
464008;28/05/2021;220;18;7;0
464008;28/05/2021;220;19;7;0
464008;28/05/2021;220;20;5;0
464008;28/05/2021;220;21;4;0
464008;28/05/2021;220;22;4;0
464008;28/05/2021;220;23;4;0
464008;29/05/2021;220;0;0;0
464008;29/05/2021;220;1;0;0
