CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/05/2021;107;2;0;0
464002;28/05/2021;107;3;0;0
464002;28/05/2021;107;4;0;0
464002;28/05/2021;107;5;0;1
464002;28/05/2021;107;6;0;4
464002;28/05/2021;107;7;2;14
464002;28/05/2021;107;8;12;29
464002;28/05/2021;107;9;15;35
464002;28/05/2021;107;10;22;38
464002;28/05/2021;107;11;22;40
464002;28/05/2021;107;12;21;38
464002;28/05/2021;107;13;20;39
464002;28/05/2021;107;14;22;40
464002;28/05/2021;107;15;22;38
464002;28/05/2021;107;16;23;30
464002;28/05/2021;107;17;17;27
464002;28/05/2021;107;18;9;19
464002;28/05/2021;107;19;7;19
464002;28/05/2021;107;20;6;14
464002;28/05/2021;107;21;5;13
464002;28/05/2021;107;22;5;14
464002;28/05/2021;107;23;4;15
464002;29/05/2021;107;0;0;0
464002;29/05/2021;107;1;0;0
