CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/05/2021;92;2;0;0
464004;28/05/2021;92;3;0;0
464004;28/05/2021;92;4;0;0
464004;28/05/2021;92;5;0;0
464004;28/05/2021;92;6;0;1
464004;28/05/2021;92;7;1;3
464004;28/05/2021;92;8;3;10
464004;28/05/2021;92;9;5;12
464004;28/05/2021;92;10;10;12
464004;28/05/2021;92;11;15;11
464004;28/05/2021;92;12;18;12
464004;28/05/2021;92;13;17;13
464004;28/05/2021;92;14;21;12
464004;28/05/2021;92;15;19;8
464004;28/05/2021;92;16;16;9
464004;28/05/2021;92;17;10;7
464004;28/05/2021;92;18;6;4
464004;28/05/2021;92;19;1;2
464004;28/05/2021;92;20;1;2
464004;28/05/2021;92;21;1;1
464004;28/05/2021;92;22;1;1
464004;28/05/2021;92;23;1;1
464004;29/05/2021;92;0;0;0
464004;29/05/2021;92;1;0;0
