CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/05/2021;ENTREES;2;0;0
464009;28/05/2021;SORTIES;2;0;0
464009;28/05/2021;ENTREES;3;0;0
464009;28/05/2021;SORTIES;3;0;0
464009;28/05/2021;ENTREES;4;0;0
464009;28/05/2021;SORTIES;4;0;0
464009;28/05/2021;ENTREES;5;1;2
464009;28/05/2021;SORTIES;5;0;0
464009;28/05/2021;ENTREES;6;1;4
464009;28/05/2021;SORTIES;6;0;0
464009;28/05/2021;ENTREES;7;7;25
464009;28/05/2021;SORTIES;7;0;0
464009;28/05/2021;ENTREES;8;8;21
464009;28/05/2021;SORTIES;8;0;0
464009;28/05/2021;ENTREES;9;9;7
464009;28/05/2021;SORTIES;9;0;0
464009;28/05/2021;ENTREES;10;5;1
464009;28/05/2021;SORTIES;10;3;2
464009;28/05/2021;ENTREES;11;4;2
464009;28/05/2021;SORTIES;11;4;1
464009;28/05/2021;ENTREES;12;9;1
464009;28/05/2021;SORTIES;12;5;6
464009;28/05/2021;ENTREES;13;6;1
464009;28/05/2021;SORTIES;13;1;1
464009;28/05/2021;ENTREES;14;8;1
464009;28/05/2021;SORTIES;14;7;0
464009;28/05/2021;ENTREES;15;6;1
464009;28/05/2021;SORTIES;15;10;9
464009;28/05/2021;ENTREES;16;4;2
464009;28/05/2021;SORTIES;16;11;15
464009;28/05/2021;ENTREES;17;0;7
464009;28/05/2021;SORTIES;17;11;11
464009;28/05/2021;ENTREES;18;2;5
464009;28/05/2021;SORTIES;18;7;18
464009;28/05/2021;ENTREES;19;0;6
464009;28/05/2021;SORTIES;19;2;6
464009;28/05/2021;ENTREES;20;0;2
464009;28/05/2021;SORTIES;20;4;9
464009;28/05/2021;ENTREES;21;0;1
464009;28/05/2021;SORTIES;21;1;1
464009;28/05/2021;ENTREES;22;0;0
464009;28/05/2021;SORTIES;22;0;1
464009;28/05/2021;ENTREES;23;1;0
464009;28/05/2021;SORTIES;23;2;1
464009;29/05/2021;ENTREES;0;0;2
464009;29/05/2021;SORTIES;0;0;0
464009;29/05/2021;ENTREES;1;0;0
464009;29/05/2021;SORTIES;1;0;0
