CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/05/2021;ENTREES;2;1;0
464003;28/05/2021;SORTIES;2;1;0
464003;28/05/2021;ENTREES;3;0;0
464003;28/05/2021;SORTIES;3;0;0
464003;28/05/2021;ENTREES;4;0;0
464003;28/05/2021;SORTIES;4;0;0
464003;28/05/2021;ENTREES;5;0;2
464003;28/05/2021;SORTIES;5;0;0
464003;28/05/2021;ENTREES;6;0;5
464003;28/05/2021;SORTIES;6;0;0
464003;28/05/2021;ENTREES;7;7;15
464003;28/05/2021;SORTIES;7;0;0
464003;28/05/2021;ENTREES;8;4;7
464003;28/05/2021;SORTIES;8;0;0
464003;28/05/2021;ENTREES;9;4;5
464003;28/05/2021;SORTIES;9;0;0
464003;28/05/2021;ENTREES;10;5;2
464003;28/05/2021;SORTIES;10;0;3
464003;28/05/2021;ENTREES;11;10;1
464003;28/05/2021;SORTIES;11;2;1
464003;28/05/2021;ENTREES;12;3;1
464003;28/05/2021;SORTIES;12;2;1
464003;28/05/2021;ENTREES;13;7;4
464003;28/05/2021;SORTIES;13;0;6
464003;28/05/2021;ENTREES;14;3;0
464003;28/05/2021;SORTIES;14;4;2
464003;28/05/2021;ENTREES;15;1;1
464003;28/05/2021;SORTIES;15;5;3
464003;28/05/2021;ENTREES;16;1;1
464003;28/05/2021;SORTIES;16;6;9
464003;28/05/2021;ENTREES;17;3;1
464003;28/05/2021;SORTIES;17;5;9
464003;28/05/2021;ENTREES;18;3;1
464003;28/05/2021;SORTIES;18;6;6
464003;28/05/2021;ENTREES;19;0;1
464003;28/05/2021;SORTIES;19;10;4
464003;28/05/2021;ENTREES;20;0;1
464003;28/05/2021;SORTIES;20;5;0
464003;28/05/2021;ENTREES;21;0;0
464003;28/05/2021;SORTIES;21;0;4
464003;28/05/2021;ENTREES;22;0;0
464003;28/05/2021;SORTIES;22;0;0
464003;28/05/2021;ENTREES;23;0;0
464003;28/05/2021;SORTIES;23;0;0
464003;29/05/2021;ENTREES;0;0;0
464003;29/05/2021;SORTIES;0;0;0
464003;29/05/2021;ENTREES;1;0;0
464003;29/05/2021;SORTIES;1;0;0
