CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/05/2021;406;2;0;0
464003;28/05/2021;406;3;0;0
464003;28/05/2021;406;4;0;0
464003;28/05/2021;406;5;0;2
464003;28/05/2021;406;6;0;7
464003;28/05/2021;406;7;7;22
464003;28/05/2021;406;8;11;29
464003;28/05/2021;406;9;15;34
464003;28/05/2021;406;10;20;33
464003;28/05/2021;406;11;28;33
464003;28/05/2021;406;12;29;33
464003;28/05/2021;406;13;36;31
464003;28/05/2021;406;14;35;29
464003;28/05/2021;406;15;31;27
464003;28/05/2021;406;16;26;19
464003;28/05/2021;406;17;24;11
464003;28/05/2021;406;18;21;6
464003;28/05/2021;406;19;11;3
464003;28/05/2021;406;20;6;4
464003;28/05/2021;406;21;6;0
464003;28/05/2021;406;22;6;0
464003;28/05/2021;406;23;6;0
464003;29/05/2021;406;0;0;0
464003;29/05/2021;406;1;0;0
