CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;28/05/2021;;28/05/2021 07:47;0;;28/05/2021 07:50;HO;464004
464004;28/05/2021;;28/05/2021 08:09;1;;28/05/2021 08:14;HO;464004
464004;28/05/2021;;27/05/2021 17:47;2;;28/05/2021 09:57;AB;464004
464004;28/05/2021;;28/05/2021 10:09;3;;28/05/2021 10:11;AB;464004
464004;28/05/2021;;28/05/2021 08:46;4;;28/05/2021 10:34;AB;464004
464004;28/05/2021;;28/05/2021 10:04;5;;28/05/2021 11:31;HO;464004
464004;28/05/2021;;28/05/2021 09:34;6;;28/05/2021 11:31;AB;464004
464004;28/05/2021;;28/05/2021 09:45;7;;28/05/2021 12:24;AB;464004
464004;28/05/2021;;28/05/2021 09:51;8;;28/05/2021 13:04;HO;464004
464004;28/05/2021;;28/05/2021 10:32;9;;28/05/2021 13:16;HO;464004
464004;28/05/2021;;28/05/2021 11:44;10;;28/05/2021 13:37;HO;464004
464004;28/05/2021;;28/05/2021 11:38;11;;28/05/2021 13:50;HO;464004
464004;28/05/2021;;28/05/2021 12:54;12;;28/05/2021 14:13;AB;464004
464004;28/05/2021;;28/05/2021 11:18;13;;28/05/2021 14:48;HO;464004
464004;28/05/2021;;28/05/2021 07:31;14;;28/05/2021 15:03;AB;464004
464004;28/05/2021;;28/05/2021 13:58;15;;28/05/2021 15:15;HO;464004
464004;28/05/2021;;28/05/2021 09:46;16;;28/05/2021 15:26;HO;464004
464004;28/05/2021;;28/05/2021 06:48;17;;28/05/2021 15:32;AB;464004
464004;28/05/2021;;28/05/2021 07:48;18;;28/05/2021 15:36;AB;464004
464004;28/05/2021;;28/05/2021 13:38;19;;28/05/2021 15:50;AB;464004
464004;28/05/2021;;28/05/2021 11:42;20;;28/05/2021 16:02;HO;464004
464004;28/05/2021;;28/05/2021 08:31;21;;28/05/2021 16:25;HO;464004
464004;28/05/2021;;28/05/2021 12:24;22;;28/05/2021 16:36;HO;464004
464004;28/05/2021;;28/05/2021 12:44;23;;28/05/2021 16:58;HO;464004
464004;28/05/2021;;28/05/2021 10:58;24;;28/05/2021 16:58;HO;464004
464004;28/05/2021;;28/05/2021 13:33;25;;28/05/2021 17:10;HO;464004
464004;28/05/2021;;28/05/2021 14:46;26;;28/05/2021 17:15;HO;464004
464004;28/05/2021;;28/05/2021 08:53;27;;28/05/2021 17:22;HO;464004
464004;28/05/2021;;28/05/2021 10:14;28;;28/05/2021 17:28;HO;464004
464004;28/05/2021;;28/05/2021 08:16;29;;28/05/2021 17:38;AB;464004
464004;28/05/2021;;28/05/2021 10:46;30;;28/05/2021 17:39;AB;464004
464004;28/05/2021;;28/05/2021 07:46;31;;28/05/2021 17:42;HO;464004
464004;28/05/2021;;28/05/2021 13:17;32;;28/05/2021 17:57;HO;464004
464004;28/05/2021;;28/05/2021 11:39;33;;28/05/2021 18:01;HO;464004
464004;28/05/2021;;28/05/2021 08:13;34;;28/05/2021 18:06;AB;464004
464004;28/05/2021;;28/05/2021 10:43;35;;28/05/2021 18:10;HO;464004
464004;28/05/2021;;28/05/2021 09:55;36;;28/05/2021 18:15;AB;464004
464004;28/05/2021;;28/05/2021 08:39;37;;28/05/2021 18:25;AB;464004
464004;28/05/2021;;28/05/2021 14:30;38;;28/05/2021 18:28;HO;464004
464004;28/05/2021;;28/05/2021 12:43;39;;28/05/2021 18:49;AB;464004
464004;28/05/2021;;28/05/2021 16:39;40;;28/05/2021 18:49;HO;464004
464004;28/05/2021;;28/05/2021 08:49;41;;28/05/2021 19:13;AB;464004
464004;28/05/2021;;28/05/2021 08:34;42;;28/05/2021 19:14;AB;464004
464004;28/05/2021;;28/05/2021 11:25;43;;28/05/2021 19:17;HO;464004
464004;28/05/2021;;28/05/2021 14:18;44;;28/05/2021 19:19;HO;464004
464004;28/05/2021;;28/05/2021 16:23;45;;28/05/2021 19:21;HO;464004
464004;28/05/2021;;28/05/2021 14:54;46;;28/05/2021 19:54;HO;464004
464004;28/05/2021;;28/05/2021 08:57;47;;28/05/2021 19:57;AB;464004
464004;28/05/2021;;28/05/2021 12:18;48;;28/05/2021 19:59;HO;464004
464004;28/05/2021;;28/05/2021 19:55;49;;28/05/2021 21:19;AB;464004
