CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/05/2021;;28/05/2021 02:28;0;;28/05/2021 02:35;HO;464001
464001;28/05/2021;;27/05/2021 17:40;1;;28/05/2021 08:16;AB;464001
464001;28/05/2021;;28/05/2021 07:40;2;;28/05/2021 08:54;HO;464001
464001;28/05/2021;;27/05/2021 16:58;3;;28/05/2021 09:05;AB;464001
464001;28/05/2021;;27/05/2021 13:22;4;;28/05/2021 09:11;AB;464001
464001;28/05/2021;;27/05/2021 21:05;5;;28/05/2021 09:15;AB;464001
464001;28/05/2021;;27/05/2021 17:52;6;;28/05/2021 09:15;AB;464001
464001;28/05/2021;;28/05/2021 07:13;7;;28/05/2021 09:24;AB;464001
464001;28/05/2021;;27/05/2021 13:25;8;;28/05/2021 09:41;AB;464001
464001;28/05/2021;;28/05/2021 08:44;9;;28/05/2021 09:54;HO;464001
464001;28/05/2021;;28/05/2021 08:45;10;;28/05/2021 10:22;HO;464001
464001;28/05/2021;;27/05/2021 14:42;11;;28/05/2021 10:27;HO;464001
464001;28/05/2021;;28/05/2021 07:27;12;;28/05/2021 10:37;AB;464001
464001;28/05/2021;;28/05/2021 09:21;13;;28/05/2021 10:38;HO;464001
464001;28/05/2021;;28/05/2021 07:28;14;;28/05/2021 10:46;AB;464001
464001;28/05/2021;;27/05/2021 19:30;15;;28/05/2021 10:46;AB;464001
464001;28/05/2021;;28/05/2021 06:17;16;;28/05/2021 10:49;AB;464001
464001;28/05/2021;;28/05/2021 10:11;17;;28/05/2021 11:04;HO;464001
464001;28/05/2021;;28/05/2021 08:22;18;;28/05/2021 11:12;HO;464001
464001;28/05/2021;;28/05/2021 07:53;19;;28/05/2021 11:16;HO;464001
464001;28/05/2021;;28/05/2021 10:18;20;;28/05/2021 11:19;HO;464001
464001;28/05/2021;;28/05/2021 07:07;21;;28/05/2021 11:24;AB;464001
464001;28/05/2021;;28/05/2021 04:25;22;;28/05/2021 11:27;AB;464001
464001;28/05/2021;;25/05/2021 06:39;23;;28/05/2021 11:29;HO;464001
464001;28/05/2021;;28/05/2021 09:15;24;;28/05/2021 11:31;HO;464001
464001;28/05/2021;;28/05/2021 09:14;25;;28/05/2021 11:33;HO;464001
464001;28/05/2021;;28/05/2021 09:26;26;;28/05/2021 11:37;HO;464001
464001;28/05/2021;;28/05/2021 10:46;27;;28/05/2021 11:38;HO;464001
464001;28/05/2021;;28/05/2021 07:59;28;;28/05/2021 11:38;AB;464001
464001;28/05/2021;;28/05/2021 09:28;29;;28/05/2021 11:40;HO;464001
464001;28/05/2021;;28/05/2021 11:31;30;;28/05/2021 11:45;HO;464001
464001;28/05/2021;;28/05/2021 03:28;31;;28/05/2021 11:46;AB;464001
464001;28/05/2021;;28/05/2021 08:07;32;;28/05/2021 11:48;HO;464001
464001;28/05/2021;;25/05/2021 19:07;33;;28/05/2021 11:50;AB;464001
464001;28/05/2021;;28/05/2021 07:41;34;;28/05/2021 11:54;AB;464001
464001;28/05/2021;;23/05/2021 13:48;35;;28/05/2021 11:55;HO;464001
464001;28/05/2021;;28/05/2021 07:40;36;;28/05/2021 11:55;AB;464001
464001;28/05/2021;;28/05/2021 10:34;37;;28/05/2021 12:01;HO;464001
464001;28/05/2021;;28/05/2021 07:00;38;;28/05/2021 12:04;AB;464001
464001;28/05/2021;;28/05/2021 03:44;39;;28/05/2021 12:04;AB;464001
464001;28/05/2021;;28/05/2021 08:18;40;;28/05/2021 12:06;HO;464001
464001;28/05/2021;;28/05/2021 07:36;41;;28/05/2021 12:07;HO;464001
464001;28/05/2021;;28/05/2021 09:46;42;;28/05/2021 12:08;HO;464001
464001;28/05/2021;;28/05/2021 08:45;43;;28/05/2021 12:08;HO;464001
464001;28/05/2021;;28/05/2021 03:20;44;;28/05/2021 12:09;AB;464001
464001;28/05/2021;;28/05/2021 09:16;45;;28/05/2021 12:10;AB;464001
464001;28/05/2021;;15/05/2021 12:12;46;;28/05/2021 12:12;AB;464001
464001;28/05/2021;;28/05/2021 10:14;47;;28/05/2021 12:14;HO;464001
464001;28/05/2021;;28/05/2021 08:50;48;;28/05/2021 12:15;AB;464001
464001;28/05/2021;;28/05/2021 04:30;49;;28/05/2021 12:16;AB;464001
464001;28/05/2021;;28/05/2021 11:37;50;;28/05/2021 12:17;AB;464001
464001;28/05/2021;;28/05/2021 09:10;51;;28/05/2021 12:17;AB;464001
464001;28/05/2021;;28/05/2021 10:13;52;;28/05/2021 12:19;HO;464001
464001;28/05/2021;;28/05/2021 08:14;53;;28/05/2021 12:21;HO;464001
464001;28/05/2021;;28/05/2021 08:01;54;;28/05/2021 12:34;HO;464001
464001;28/05/2021;;28/05/2021 04:16;55;;28/05/2021 12:37;AB;464001
464001;28/05/2021;;28/05/2021 04:34;56;;28/05/2021 12:41;AB;464001
464001;28/05/2021;;28/05/2021 04:09;57;;28/05/2021 12:51;AB;464001
464001;28/05/2021;;28/05/2021 09:53;58;;28/05/2021 12:55;HO;464001
464001;28/05/2021;;28/05/2021 07:55;59;;28/05/2021 12:57;AB;464001
464001;28/05/2021;;28/05/2021 07:25;60;;28/05/2021 13:07;HO;464001
464001;28/05/2021;;28/05/2021 08:13;61;;28/05/2021 13:09;HO;464001
464001;28/05/2021;;28/05/2021 10:02;62;;28/05/2021 13:10;HO;464001
464001;28/05/2021;;28/05/2021 08:21;63;;28/05/2021 13:10;AB;464001
464001;28/05/2021;;28/05/2021 09:12;64;;28/05/2021 13:11;AB;464001
464001;28/05/2021;;28/05/2021 07:29;65;;28/05/2021 13:15;AB;464001
464001;28/05/2021;;28/05/2021 05:34;66;;28/05/2021 13:18;AB;464001
464001;28/05/2021;;28/05/2021 10:57;67;;28/05/2021 13:20;HO;464001
464001;28/05/2021;;28/05/2021 12:54;68;;28/05/2021 13:28;HO;464001
464001;28/05/2021;;28/05/2021 08:39;69;;28/05/2021 13:29;AB;464001
464001;28/05/2021;;28/05/2021 12:08;70;;28/05/2021 13:36;HO;464001
464001;28/05/2021;;28/05/2021 11:09;71;;28/05/2021 13:37;AB;464001
464001;28/05/2021;;28/05/2021 09:35;72;;28/05/2021 13:37;HO;464001
464001;28/05/2021;;28/05/2021 11:16;73;;28/05/2021 13:40;HO;464001
464001;28/05/2021;;28/05/2021 10:10;74;;28/05/2021 13:45;HO;464001
464001;28/05/2021;;28/05/2021 10:32;75;;28/05/2021 13:52;HO;464001
464001;28/05/2021;;28/05/2021 12:28;76;;28/05/2021 13:53;HO;464001
464001;28/05/2021;;28/05/2021 12:53;77;;28/05/2021 13:57;HO;464001
464001;28/05/2021;;28/05/2021 10:19;78;;28/05/2021 14:04;HO;464001
464001;28/05/2021;;28/05/2021 10:16;79;;28/05/2021 14:06;HO;464001
464001;28/05/2021;;28/05/2021 11:56;80;;28/05/2021 14:12;HO;464001
464001;28/05/2021;;28/05/2021 08:14;81;;28/05/2021 14:13;HO;464001
464001;28/05/2021;;28/05/2021 10:33;82;;28/05/2021 14:14;HO;464001
464001;28/05/2021;;28/05/2021 11:50;83;;28/05/2021 14:15;HO;464001
464001;28/05/2021;;27/05/2021 18:42;84;;28/05/2021 14:19;HO;464001
464001;28/05/2021;;28/05/2021 10:37;85;;28/05/2021 14:20;AB;464001
464001;28/05/2021;;28/05/2021 10:19;86;;28/05/2021 14:23;HO;464001
464001;28/05/2021;;28/05/2021 10:26;87;;28/05/2021 14:26;HO;464001
464001;28/05/2021;;28/05/2021 12:48;88;;28/05/2021 14:27;HO;464001
464001;28/05/2021;;28/05/2021 05:24;89;;28/05/2021 14:27;AB;464001
464001;28/05/2021;;28/05/2021 10:26;90;;28/05/2021 14:31;HO;464001
464001;28/05/2021;;28/05/2021 10:01;91;;28/05/2021 14:31;HO;464001
464001;28/05/2021;;27/05/2021 12:35;92;;28/05/2021 14:31;AB;464001
464001;28/05/2021;;28/05/2021 12:14;93;;28/05/2021 14:37;HO;464001
464001;28/05/2021;;28/05/2021 10:20;94;;28/05/2021 14:38;HO;464001
464001;28/05/2021;;28/05/2021 13:16;95;;28/05/2021 14:40;HO;464001
464001;28/05/2021;;28/05/2021 05:48;96;;28/05/2021 14:41;HO;464001
464001;28/05/2021;;28/05/2021 07:50;97;;28/05/2021 14:42;HO;464001
464001;28/05/2021;;27/05/2021 17:47;98;;28/05/2021 14:45;AB;464001
464001;28/05/2021;;28/05/2021 12:26;99;;28/05/2021 14:56;AB;464001
464001;28/05/2021;;28/05/2021 05:21;100;;28/05/2021 14:59;AB;464001
464001;28/05/2021;;28/05/2021 10:58;101;;28/05/2021 14:59;HO;464001
464001;28/05/2021;;28/05/2021 08:09;102;;28/05/2021 15:00;AB;464001
464001;28/05/2021;;28/05/2021 06:54;103;;28/05/2021 15:00;AB;464001
464001;28/05/2021;;28/05/2021 07:50;104;;28/05/2021 15:00;AB;464001
464001;28/05/2021;;28/05/2021 08:58;105;;28/05/2021 15:01;AB;464001
464001;28/05/2021;;28/05/2021 11:37;106;;28/05/2021 15:03;HO;464001
464001;28/05/2021;;28/05/2021 10:32;107;;28/05/2021 15:06;HO;464001
464001;28/05/2021;;28/05/2021 13:46;108;;28/05/2021 15:06;HO;464001
464001;28/05/2021;;28/05/2021 08:50;109;;28/05/2021 15:09;HO;464001
464001;28/05/2021;;28/05/2021 14:22;110;;28/05/2021 15:14;HO;464001
464001;28/05/2021;;28/05/2021 14:32;111;;28/05/2021 15:16;HO;464001
464001;28/05/2021;;28/05/2021 10:03;112;;28/05/2021 15:17;HO;464001
464001;28/05/2021;;28/05/2021 11:33;113;;28/05/2021 15:17;HO;464001
464001;28/05/2021;;27/05/2021 16:46;114;;28/05/2021 15:17;AB;464001
464001;28/05/2021;;28/05/2021 14:29;115;;28/05/2021 15:18;HO;464001
464001;28/05/2021;;28/05/2021 14:42;116;;28/05/2021 15:18;HO;464001
464001;28/05/2021;;28/05/2021 12:47;117;;28/05/2021 15:22;HO;464001
464001;28/05/2021;;28/05/2021 10:09;118;;28/05/2021 15:26;HO;464001
464001;28/05/2021;;28/05/2021 14:07;119;;28/05/2021 15:28;HO;464001
464001;28/05/2021;;28/05/2021 09:17;120;;28/05/2021 15:28;HO;464001
464001;28/05/2021;;28/05/2021 12:39;121;;28/05/2021 15:36;HO;464001
464001;28/05/2021;;28/05/2021 10:39;122;;28/05/2021 15:37;HO;464001
464001;28/05/2021;;28/05/2021 11:15;123;;28/05/2021 15:38;HO;464001
464001;28/05/2021;;28/05/2021 13:54;124;;28/05/2021 15:38;HO;464001
464001;28/05/2021;;28/05/2021 10:36;125;;28/05/2021 15:39;HO;464001
464001;28/05/2021;;28/05/2021 09:29;126;;28/05/2021 15:39;HO;464001
464001;28/05/2021;;28/05/2021 11:34;127;;28/05/2021 15:40;HO;464001
464001;28/05/2021;;28/05/2021 08:28;128;;28/05/2021 15:42;AB;464001
464001;28/05/2021;;28/05/2021 08:08;129;;28/05/2021 15:42;AB;464001
464001;28/05/2021;;28/05/2021 11:21;130;;28/05/2021 15:43;HO;464001
464001;28/05/2021;;28/05/2021 13:47;131;;28/05/2021 15:46;HO;464001
464001;28/05/2021;;28/05/2021 08:11;132;;28/05/2021 15:47;AB;464001
464001;28/05/2021;;28/05/2021 08:16;133;;28/05/2021 15:49;AB;464001
464001;28/05/2021;;28/05/2021 08:47;134;;28/05/2021 15:52;AB;464001
464001;28/05/2021;;28/05/2021 08:19;135;;28/05/2021 15:52;HO;464001
464001;28/05/2021;;28/05/2021 11:42;136;;28/05/2021 15:54;AB;464001
464001;28/05/2021;;28/05/2021 10:45;137;;28/05/2021 15:57;HO;464001
464001;28/05/2021;;28/05/2021 06:18;138;;28/05/2021 15:57;AB;464001
464001;28/05/2021;;28/05/2021 12:33;139;;28/05/2021 15:57;AB;464001
464001;28/05/2021;;28/05/2021 07:26;140;;28/05/2021 15:57;AB;464001
464001;28/05/2021;;28/05/2021 09:56;141;;28/05/2021 15:58;HO;464001
464001;28/05/2021;;28/05/2021 08:50;142;;28/05/2021 15:58;AB;464001
464001;28/05/2021;;28/05/2021 14:39;143;;28/05/2021 16:00;HO;464001
464001;28/05/2021;;28/05/2021 09:08;144;;28/05/2021 16:01;HO;464001
464001;28/05/2021;;28/05/2021 09:02;145;;28/05/2021 16:02;AB;464001
464001;28/05/2021;;28/05/2021 11:40;146;;28/05/2021 16:04;AB;464001
464001;28/05/2021;;28/05/2021 05:53;147;;28/05/2021 16:05;AB;464001
464001;28/05/2021;;28/05/2021 12:32;148;;28/05/2021 16:05;HO;464001
464001;28/05/2021;;28/05/2021 11:09;149;;28/05/2021 16:06;HO;464001
464001;28/05/2021;;28/05/2021 12:03;150;;28/05/2021 16:07;HO;464001
464001;28/05/2021;;28/05/2021 12:25;151;;28/05/2021 16:12;AB;464001
464001;28/05/2021;;28/05/2021 11:55;152;;28/05/2021 16:13;HO;464001
464001;28/05/2021;;28/05/2021 14:19;153;;28/05/2021 16:16;HO;464001
464001;28/05/2021;;28/05/2021 14:08;154;;28/05/2021 16:16;HO;464001
464001;28/05/2021;;28/05/2021 10:30;155;;28/05/2021 16:17;HO;464001
464001;28/05/2021;;28/05/2021 05:16;156;;28/05/2021 16:17;AB;464001
464001;28/05/2021;;28/05/2021 07:59;157;;28/05/2021 16:18;AB;464001
464001;28/05/2021;;28/05/2021 09:52;158;;28/05/2021 16:18;HO;464001
464001;28/05/2021;;28/05/2021 12:14;159;;28/05/2021 16:19;AB;464001
464001;28/05/2021;;28/05/2021 14:31;160;;28/05/2021 16:19;HO;464001
464001;28/05/2021;;28/05/2021 09:09;161;;28/05/2021 16:21;HO;464001
464001;28/05/2021;;28/05/2021 13:36;162;;28/05/2021 16:23;HO;464001
464001;28/05/2021;;28/05/2021 12:34;163;;28/05/2021 16:24;HO;464001
464001;28/05/2021;;28/05/2021 11:44;164;;28/05/2021 16:29;HO;464001
464001;28/05/2021;;28/05/2021 13:01;165;;28/05/2021 16:29;HO;464001
464001;28/05/2021;;28/05/2021 11:09;166;;28/05/2021 16:29;HO;464001
464001;28/05/2021;;28/05/2021 09:01;167;;28/05/2021 16:30;HO;464001
464001;28/05/2021;;28/05/2021 12:46;168;;28/05/2021 16:32;HO;464001
464001;28/05/2021;;28/05/2021 12:27;169;;28/05/2021 16:33;HO;464001
464001;28/05/2021;;28/05/2021 15:09;170;;28/05/2021 16:33;AB;464001
464001;28/05/2021;;28/05/2021 12:14;171;;28/05/2021 16:34;AB;464001
464001;28/05/2021;;28/05/2021 14:57;172;;28/05/2021 16:34;HO;464001
464001;28/05/2021;;28/05/2021 14:23;173;;28/05/2021 16:37;HO;464001
464001;28/05/2021;;28/05/2021 12:14;174;;28/05/2021 16:38;AB;464001
464001;28/05/2021;;28/05/2021 07:04;175;;28/05/2021 16:42;AB;464001
464001;28/05/2021;;28/05/2021 08:26;176;;28/05/2021 16:43;HO;464001
464001;28/05/2021;;28/05/2021 08:28;177;;28/05/2021 16:44;AB;464001
464001;28/05/2021;;27/05/2021 08:24;178;;28/05/2021 16:44;AB;464001
464001;28/05/2021;;28/05/2021 06:21;179;;28/05/2021 16:45;HO;464001
464001;28/05/2021;;28/05/2021 09:12;180;;28/05/2021 16:45;AB;464001
464001;28/05/2021;;28/05/2021 15:12;181;;28/05/2021 16:46;HO;464001
464001;28/05/2021;;28/05/2021 12:34;182;;28/05/2021 16:48;HO;464001
464001;28/05/2021;;28/05/2021 07:55;183;;28/05/2021 16:48;HO;464001
464001;28/05/2021;;28/05/2021 06:44;184;;28/05/2021 16:49;AB;464001
464001;28/05/2021;;28/05/2021 06:47;185;;28/05/2021 16:51;HO;464001
464001;28/05/2021;;28/05/2021 09:28;186;;28/05/2021 16:53;HO;464001
464001;28/05/2021;;28/05/2021 07:00;187;;28/05/2021 16:53;AB;464001
464001;28/05/2021;;28/05/2021 13:37;188;;28/05/2021 16:54;HO;464001
464001;28/05/2021;;28/05/2021 11:17;189;;28/05/2021 16:54;AB;464001
464001;28/05/2021;;28/05/2021 11:03;190;;28/05/2021 16:56;HO;464001
464001;28/05/2021;;28/05/2021 07:47;191;;28/05/2021 16:56;HO;464001
464001;28/05/2021;;28/05/2021 11:01;192;;28/05/2021 16:57;HO;464001
464001;28/05/2021;;28/05/2021 07:49;193;;28/05/2021 16:58;AB;464001
464001;28/05/2021;;28/05/2021 07:52;194;;28/05/2021 16:59;HO;464001
464001;28/05/2021;;28/05/2021 08:32;195;;28/05/2021 16:59;HO;464001
464001;28/05/2021;;28/05/2021 11:39;196;;28/05/2021 17:01;HO;464001
464001;28/05/2021;;28/05/2021 07:05;197;;28/05/2021 17:13;AB;464001
464001;28/05/2021;;28/05/2021 07:57;198;;28/05/2021 17:13;HO;464001
464001;28/05/2021;;28/05/2021 06:33;199;;28/05/2021 17:13;HO;464001
464001;28/05/2021;;28/05/2021 10:41;200;;28/05/2021 17:14;AB;464001
464001;28/05/2021;;28/05/2021 15:37;201;;28/05/2021 17:15;HO;464001
464001;28/05/2021;;28/05/2021 09:27;202;;28/05/2021 17:15;HO;464001
464001;28/05/2021;;28/05/2021 15:34;203;;28/05/2021 17:15;HO;464001
464001;28/05/2021;;28/05/2021 14:15;204;;28/05/2021 17:16;HO;464001
464001;28/05/2021;;28/05/2021 11:01;205;;28/05/2021 17:16;HO;464001
464001;28/05/2021;;28/05/2021 12:26;206;;28/05/2021 17:16;AB;464001
464001;28/05/2021;;28/05/2021 12:59;207;;28/05/2021 17:21;AB;464001
464001;28/05/2021;;28/05/2021 08:18;208;;28/05/2021 17:24;AB;464001
464001;28/05/2021;;28/05/2021 15:58;209;;28/05/2021 17:27;HO;464001
464001;28/05/2021;;28/05/2021 17:25;210;;28/05/2021 17:28;HO;464001
464001;28/05/2021;;28/05/2021 08:28;211;;28/05/2021 17:29;HO;464001
464001;28/05/2021;;28/05/2021 08:22;212;;28/05/2021 17:30;HO;464001
464001;28/05/2021;;28/05/2021 07:57;213;;28/05/2021 17:31;AB;464001
464001;28/05/2021;;28/05/2021 08:35;214;;28/05/2021 17:31;HO;464001
464001;28/05/2021;;26/05/2021 06:05;215;;28/05/2021 17:32;HO;464001
464001;28/05/2021;;28/05/2021 15:35;216;;28/05/2021 17:32;HO;464001
464001;28/05/2021;;28/05/2021 15:32;217;;28/05/2021 17:33;HO;464001
464001;28/05/2021;;28/05/2021 08:19;218;;28/05/2021 17:33;HO;464001
464001;28/05/2021;;28/05/2021 12:42;219;;28/05/2021 17:34;HO;464001
464001;28/05/2021;;28/05/2021 08:34;220;;28/05/2021 17:34;AB;464001
464001;28/05/2021;;28/05/2021 08:32;221;;28/05/2021 17:35;HO;464001
464001;28/05/2021;;28/05/2021 13:56;222;;28/05/2021 17:35;HO;464001
464001;28/05/2021;;28/05/2021 08:15;223;;28/05/2021 17:35;HO;464001
464001;28/05/2021;;28/05/2021 11:01;224;;28/05/2021 17:36;HO;464001
464001;28/05/2021;;28/05/2021 13:52;225;;28/05/2021 17:36;HO;464001
464001;28/05/2021;;28/05/2021 11:40;226;;28/05/2021 17:36;HO;464001
464001;28/05/2021;;28/05/2021 10:17;227;;28/05/2021 17:36;HO;464001
464001;28/05/2021;;28/05/2021 08:42;228;;28/05/2021 17:36;AB;464001
464001;28/05/2021;;28/05/2021 15:22;229;;28/05/2021 17:40;AB;464001
464001;28/05/2021;;28/05/2021 12:47;230;;28/05/2021 17:43;HO;464001
464001;28/05/2021;;28/05/2021 10:52;231;;28/05/2021 17:45;AB;464001
464001;28/05/2021;;28/05/2021 16:50;232;;28/05/2021 17:45;HO;464001
464001;28/05/2021;;27/05/2021 18:39;233;;28/05/2021 17:46;AB;464001
464001;28/05/2021;;28/05/2021 17:39;234;;28/05/2021 17:48;AB;464001
464001;28/05/2021;;28/05/2021 13:39;235;;28/05/2021 17:52;HO;464001
464001;28/05/2021;;28/05/2021 08:17;236;;28/05/2021 17:53;AB;464001
464001;28/05/2021;;28/05/2021 08:20;237;;28/05/2021 17:53;AB;464001
464001;28/05/2021;;28/05/2021 12:39;238;;28/05/2021 17:54;HO;464001
464001;28/05/2021;;28/05/2021 08:07;239;;28/05/2021 17:54;HO;464001
464001;28/05/2021;;28/05/2021 08:15;240;;28/05/2021 17:54;HO;464001
464001;28/05/2021;;28/05/2021 06:29;241;;28/05/2021 17:55;AB;464001
464001;28/05/2021;;28/05/2021 13:03;242;;28/05/2021 17:55;AB;464001
464001;28/05/2021;;28/05/2021 09:23;243;;28/05/2021 17:55;HO;464001
464001;28/05/2021;;28/05/2021 09:44;244;;28/05/2021 17:56;HO;464001
464001;28/05/2021;;28/05/2021 17:00;245;;28/05/2021 17:58;HO;464001
464001;28/05/2021;;28/05/2021 12:02;246;;28/05/2021 17:58;HO;464001
464001;28/05/2021;;28/05/2021 10:50;247;;28/05/2021 17:58;AB;464001
464001;28/05/2021;;28/05/2021 08:59;248;;28/05/2021 17:59;AB;464001
464001;28/05/2021;;28/05/2021 12:10;249;;28/05/2021 17:59;HO;464001
464001;28/05/2021;;28/05/2021 11:32;250;;28/05/2021 18:01;AB;464001
464001;28/05/2021;;28/05/2021 12:20;251;;28/05/2021 18:04;HO;464001
464001;28/05/2021;;28/05/2021 10:34;252;;28/05/2021 18:04;HO;464001
464001;28/05/2021;;28/05/2021 11:50;253;;28/05/2021 18:05;HO;464001
464001;28/05/2021;;09/05/2021 16:28;254;;28/05/2021 18:05;AB;464001
464001;28/05/2021;;28/05/2021 08:52;255;;28/05/2021 18:05;AB;464001
464001;28/05/2021;;28/05/2021 12:05;256;;28/05/2021 18:06;HO;464001
464001;28/05/2021;;28/05/2021 12:20;257;;28/05/2021 18:07;AB;464001
464001;28/05/2021;;28/05/2021 15:32;258;;28/05/2021 18:08;HO;464001
464001;28/05/2021;;28/05/2021 14:04;259;;28/05/2021 18:08;HO;464001
464001;28/05/2021;;28/05/2021 15:06;260;;28/05/2021 18:10;HO;464001
464001;28/05/2021;;28/05/2021 14:32;261;;28/05/2021 18:11;HO;464001
464001;28/05/2021;;28/05/2021 08:58;262;;28/05/2021 18:12;AB;464001
464001;28/05/2021;;28/05/2021 15:33;263;;28/05/2021 18:13;HO;464001
464001;28/05/2021;;28/05/2021 14:02;264;;28/05/2021 18:13;AB;464001
464001;28/05/2021;;28/05/2021 09:17;265;;28/05/2021 18:16;AB;464001
464001;28/05/2021;;28/05/2021 12:58;266;;28/05/2021 18:16;AB;464001
464001;28/05/2021;;28/05/2021 11:41;267;;28/05/2021 18:22;AB;464001
464001;28/05/2021;;28/05/2021 07:28;268;;28/05/2021 18:22;AB;464001
464001;28/05/2021;;28/05/2021 07:03;269;;28/05/2021 18:22;AB;464001
464001;28/05/2021;;28/05/2021 07:57;270;;28/05/2021 18:23;HO;464001
464001;28/05/2021;;28/05/2021 08:38;271;;28/05/2021 18:23;HO;464001
464001;28/05/2021;;28/05/2021 09:49;272;;28/05/2021 18:24;HO;464001
464001;28/05/2021;;28/05/2021 09:08;273;;28/05/2021 18:24;HO;464001
464001;28/05/2021;;28/05/2021 16:00;274;;28/05/2021 18:24;HO;464001
464001;28/05/2021;;28/05/2021 09:27;275;;28/05/2021 18:24;HO;464001
464001;28/05/2021;;28/05/2021 11:07;276;;28/05/2021 18:25;HO;464001
464001;28/05/2021;;28/05/2021 08:29;277;;28/05/2021 18:25;AB;464001
464001;28/05/2021;;28/05/2021 05:53;278;;28/05/2021 18:25;AB;464001
464001;28/05/2021;;28/05/2021 16:57;279;;28/05/2021 18:26;HO;464001
464001;28/05/2021;;28/05/2021 14:07;280;;28/05/2021 18:28;HO;464001
464001;28/05/2021;;28/05/2021 15:41;281;;28/05/2021 18:28;HO;464001
464001;28/05/2021;;28/05/2021 08:34;282;;28/05/2021 18:28;AB;464001
464001;28/05/2021;;28/05/2021 14:09;283;;28/05/2021 18:28;HO;464001
464001;28/05/2021;;28/05/2021 15:31;284;;28/05/2021 18:29;HO;464001
464001;28/05/2021;;28/05/2021 08:28;285;;28/05/2021 18:29;AB;464001
464001;28/05/2021;;28/05/2021 08:35;286;;28/05/2021 18:30;HO;464001
464001;28/05/2021;;28/05/2021 07:42;287;;28/05/2021 18:30;AB;464001
464001;28/05/2021;;28/05/2021 16:36;288;;28/05/2021 18:31;HO;464001
464001;28/05/2021;;28/05/2021 15:22;289;;28/05/2021 18:31;HO;464001
464001;28/05/2021;;28/05/2021 11:07;290;;28/05/2021 18:32;HO;464001
464001;28/05/2021;;28/05/2021 10:38;291;;28/05/2021 18:32;AB;464001
464001;28/05/2021;;28/05/2021 11:06;292;;28/05/2021 18:33;HO;464001
464001;28/05/2021;;28/05/2021 17:04;293;;28/05/2021 18:36;HO;464001
464001;28/05/2021;;28/05/2021 13:57;294;;28/05/2021 18:36;HO;464001
464001;28/05/2021;;28/05/2021 07:23;295;;28/05/2021 18:36;AB;464001
464001;28/05/2021;;28/05/2021 11:40;296;;28/05/2021 18:40;AB;464001
464001;28/05/2021;;28/05/2021 12:04;297;;28/05/2021 18:41;HO;464001
464001;28/05/2021;;28/05/2021 16:54;298;;28/05/2021 18:42;HO;464001
464001;28/05/2021;;28/05/2021 12:22;299;;28/05/2021 18:42;AB;464001
464001;28/05/2021;;28/05/2021 13:00;300;;28/05/2021 18:44;HO;464001
464001;28/05/2021;;28/05/2021 08:58;301;;28/05/2021 18:44;HO;464001
464001;28/05/2021;;28/05/2021 15:11;302;;28/05/2021 18:46;HO;464001
464001;28/05/2021;;28/05/2021 09:35;303;;28/05/2021 18:46;HO;464001
464001;28/05/2021;;28/05/2021 09:56;304;;28/05/2021 18:46;HO;464001
464001;28/05/2021;;28/05/2021 12:05;305;;28/05/2021 18:46;HO;464001
464001;28/05/2021;;28/05/2021 09:19;306;;28/05/2021 18:47;AB;464001
464001;28/05/2021;;28/05/2021 16:47;307;;28/05/2021 18:50;HO;464001
464001;28/05/2021;;28/05/2021 17:28;308;;28/05/2021 18:51;HO;464001
464001;28/05/2021;;28/05/2021 17:59;309;;28/05/2021 18:51;HO;464001
464001;28/05/2021;;28/05/2021 07:43;310;;28/05/2021 18:51;AB;464001
464001;28/05/2021;;28/05/2021 15:05;311;;28/05/2021 18:53;HO;464001
464001;28/05/2021;;28/05/2021 08:36;312;;28/05/2021 18:53;AB;464001
464001;28/05/2021;;28/05/2021 09:14;313;;28/05/2021 18:55;AB;464001
464001;28/05/2021;;28/05/2021 16:14;314;;28/05/2021 18:55;AB;464001
464001;28/05/2021;;28/05/2021 09:18;315;;28/05/2021 18:56;AB;464001
464001;28/05/2021;;28/05/2021 09:25;316;;28/05/2021 18:56;HO;464001
464001;28/05/2021;;28/05/2021 18:33;317;;28/05/2021 18:59;HO;464001
464001;28/05/2021;;28/05/2021 08:46;318;;28/05/2021 18:59;AB;464001
464001;28/05/2021;;28/05/2021 10:23;319;;28/05/2021 18:59;HO;464001
464001;28/05/2021;;28/05/2021 10:16;320;;28/05/2021 19:00;AB;464001
464001;28/05/2021;;28/05/2021 13:48;321;;28/05/2021 19:02;HO;464001
464001;28/05/2021;;28/05/2021 13:11;322;;28/05/2021 19:03;HO;464001
464001;28/05/2021;;28/05/2021 15:21;323;;28/05/2021 19:05;HO;464001
464001;28/05/2021;;28/05/2021 13:10;324;;28/05/2021 19:06;HO;464001
464001;28/05/2021;;28/05/2021 16:48;325;;28/05/2021 19:09;HO;464001
464001;28/05/2021;;28/05/2021 09:29;326;;28/05/2021 19:10;AB;464001
464001;28/05/2021;;28/05/2021 17:33;327;;28/05/2021 19:15;HO;464001
464001;28/05/2021;;28/05/2021 13:54;328;;28/05/2021 19:16;AB;464001
464001;28/05/2021;;28/05/2021 09:35;329;;28/05/2021 19:17;HO;464001
464001;28/05/2021;;28/05/2021 10:58;330;;28/05/2021 19:17;HO;464001
