CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/05/2021;ENTREES;2;0;0
464008;28/05/2021;SORTIES;2;0;0
464008;28/05/2021;ENTREES;3;0;2
464008;28/05/2021;SORTIES;3;0;0
464008;28/05/2021;ENTREES;4;1;0
464008;28/05/2021;SORTIES;4;0;0
464008;28/05/2021;ENTREES;5;0;0
464008;28/05/2021;SORTIES;5;0;0
464008;28/05/2021;ENTREES;6;0;1
464008;28/05/2021;SORTIES;6;0;0
464008;28/05/2021;ENTREES;7;1;1
464008;28/05/2021;SORTIES;7;0;1
464008;28/05/2021;ENTREES;8;4;2
464008;28/05/2021;SORTIES;8;1;0
464008;28/05/2021;ENTREES;9;5;1
464008;28/05/2021;SORTIES;9;0;0
464008;28/05/2021;ENTREES;10;7;5
464008;28/05/2021;SORTIES;10;0;6
464008;28/05/2021;ENTREES;11;5;1
464008;28/05/2021;SORTIES;11;1;2
464008;28/05/2021;ENTREES;12;2;2
464008;28/05/2021;SORTIES;12;2;4
464008;28/05/2021;ENTREES;13;3;2
464008;28/05/2021;SORTIES;13;2;1
464008;28/05/2021;ENTREES;14;2;2
464008;28/05/2021;SORTIES;14;3;2
464008;28/05/2021;ENTREES;15;1;1
464008;28/05/2021;SORTIES;15;3;1
464008;28/05/2021;ENTREES;16;3;1
464008;28/05/2021;SORTIES;16;5;0
464008;28/05/2021;ENTREES;17;0;0
464008;28/05/2021;SORTIES;17;5;3
464008;28/05/2021;ENTREES;18;1;0
464008;28/05/2021;SORTIES;18;6;2
464008;28/05/2021;ENTREES;19;1;0
464008;28/05/2021;SORTIES;19;1;4
464008;28/05/2021;ENTREES;20;0;2
464008;28/05/2021;SORTIES;20;2;2
464008;28/05/2021;ENTREES;21;0;6
464008;28/05/2021;SORTIES;21;1;5
464008;28/05/2021;ENTREES;22;0;0
464008;28/05/2021;SORTIES;22;0;2
464008;28/05/2021;ENTREES;23;0;0
464008;28/05/2021;SORTIES;23;0;0
464008;29/05/2021;ENTREES;0;0;0
464008;29/05/2021;SORTIES;0;0;0
464008;29/05/2021;ENTREES;1;0;0
464008;29/05/2021;SORTIES;1;0;0
