CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/05/2021;454;2;0;0
464001;28/05/2021;454;3;0;2
464001;28/05/2021;454;4;0;7
464001;28/05/2021;454;5;1;13
464001;28/05/2021;454;6;9;20
464001;28/05/2021;454;7;21;45
464001;28/05/2021;454;8;53;80
464001;28/05/2021;454;9;88;90
464001;28/05/2021;454;10;123;101
464001;28/05/2021;454;11;139;108
464001;28/05/2021;454;12;157;112
464001;28/05/2021;454;13;164;111
464001;28/05/2021;454;14;166;107
464001;28/05/2021;454;15;161;98
464001;28/05/2021;454;16;140;86
464001;28/05/2021;454;17;118;74
464001;28/05/2021;454;18;84;53
464001;28/05/2021;454;19;41;30
464001;28/05/2021;454;20;21;21
464001;28/05/2021;454;21;7;9
464001;28/05/2021;454;22;7;7
464001;28/05/2021;454;23;4;7
464001;29/05/2021;454;0;0;0
464001;29/05/2021;454;1;0;0
