CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;28/05/2021;;28/05/2021 02:02;0;;28/05/2021 02:07;HO;464002
464002;28/05/2021;;27/05/2021 20:10;1;;28/05/2021 06:44;AB;464002
464002;28/05/2021;;28/05/2021 08:19;2;;28/05/2021 11:05;HO;464002
464002;28/05/2021;;28/05/2021 10:59;3;;28/05/2021 11:05;AB;464002
464002;28/05/2021;;28/05/2021 09:07;4;;28/05/2021 11:16;HO;464002
464002;28/05/2021;;28/05/2021 08:20;5;;28/05/2021 11:30;HO;464002
464002;28/05/2021;;28/05/2021 08:18;6;;28/05/2021 11:34;HO;464002
464002;28/05/2021;;28/05/2021 10:51;7;;28/05/2021 11:46;AB;464002
464002;28/05/2021;;28/05/2021 09:58;8;;28/05/2021 11:48;HO;464002
464002;28/05/2021;;28/05/2021 08:20;9;;28/05/2021 11:59;HO;464002
464002;28/05/2021;;28/05/2021 11:02;10;;28/05/2021 12:00;AB;464002
464002;28/05/2021;;24/05/2021 07:27;11;;28/05/2021 12:00;AB;464002
464002;28/05/2021;;28/05/2021 10:07;12;;28/05/2021 12:17;HO;464002
464002;28/05/2021;;28/05/2021 09:55;13;;28/05/2021 12:18;HO;464002
464002;28/05/2021;;27/05/2021 22:26;14;;28/05/2021 12:19;AB;464002
464002;28/05/2021;;28/05/2021 11:49;15;;28/05/2021 12:20;HO;464002
464002;28/05/2021;;28/05/2021 09:37;16;;28/05/2021 12:42;AB;464002
464002;28/05/2021;;28/05/2021 10:57;17;;28/05/2021 12:49;HO;464002
464002;28/05/2021;;28/05/2021 12:34;18;;28/05/2021 12:53;AB;464002
464002;28/05/2021;;27/05/2021 18:09;19;;28/05/2021 13:13;AB;464002
464002;28/05/2021;;28/05/2021 12:09;20;;28/05/2021 13:22;HO;464002
464002;28/05/2021;;28/05/2021 08:21;21;;28/05/2021 13:24;HO;464002
464002;28/05/2021;;28/05/2021 08:04;22;;28/05/2021 13:26;AB;464002
464002;28/05/2021;;28/05/2021 05:49;23;;28/05/2021 13:48;AB;464002
464002;28/05/2021;;28/05/2021 09:25;24;;28/05/2021 14:06;AB;464002
464002;28/05/2021;;28/05/2021 13:06;25;;28/05/2021 14:24;AB;464002
464002;28/05/2021;;28/05/2021 12:37;26;;28/05/2021 14:25;HO;464002
464002;28/05/2021;;28/05/2021 08:34;27;;28/05/2021 14:25;AB;464002
464002;28/05/2021;;28/05/2021 07:40;28;;28/05/2021 14:40;AB;464002
464002;28/05/2021;;28/05/2021 10:35;29;;28/05/2021 15:01;HO;464002
464002;28/05/2021;;28/05/2021 08:55;30;;28/05/2021 15:05;AB;464002
464002;28/05/2021;;28/05/2021 12:55;31;;28/05/2021 15:06;AB;464002
464002;28/05/2021;;28/05/2021 10:12;32;;28/05/2021 15:17;HO;464002
464002;28/05/2021;;28/05/2021 14:17;33;;28/05/2021 15:27;AB;464002
464002;28/05/2021;;28/05/2021 10:52;34;;28/05/2021 15:34;HO;464002
464002;28/05/2021;;28/05/2021 05:48;35;;28/05/2021 15:43;AB;464002
464002;28/05/2021;;28/05/2021 07:20;36;;28/05/2021 15:47;AB;464002
464002;28/05/2021;;28/05/2021 10:57;37;;28/05/2021 15:54;AB;464002
464002;28/05/2021;;28/05/2021 07:17;38;;28/05/2021 16:01;AB;464002
464002;28/05/2021;;28/05/2021 06:57;39;;28/05/2021 16:08;AB;464002
464002;28/05/2021;;28/05/2021 15:12;40;;28/05/2021 16:09;AB;464002
464002;28/05/2021;;28/05/2021 14:40;41;;28/05/2021 16:19;AB;464002
464002;28/05/2021;;28/05/2021 15:37;42;;28/05/2021 16:23;AB;464002
464002;28/05/2021;;28/05/2021 13:19;43;;28/05/2021 16:31;HO;464002
464002;28/05/2021;;28/05/2021 07:34;44;;28/05/2021 16:40;AB;464002
464002;28/05/2021;;28/05/2021 07:50;45;;28/05/2021 16:43;AB;464002
464002;28/05/2021;;28/05/2021 07:34;46;;28/05/2021 16:55;AB;464002
464002;28/05/2021;;28/05/2021 11:00;47;;28/05/2021 16:56;HO;464002
464002;28/05/2021;;28/05/2021 14:03;48;;28/05/2021 17:02;HO;464002
464002;28/05/2021;;28/05/2021 11:50;49;;28/05/2021 17:07;HO;464002
464002;28/05/2021;;28/05/2021 17:09;50;;28/05/2021 17:11;AB;464002
464002;28/05/2021;;28/05/2021 17:14;51;;28/05/2021 17:19;AB;464002
464002;28/05/2021;;28/05/2021 13:30;52;;28/05/2021 17:19;AB;464002
464002;28/05/2021;;28/05/2021 06:39;53;;28/05/2021 17:21;AB;464002
464002;28/05/2021;;28/05/2021 08:17;54;;28/05/2021 17:22;HO;464002
464002;28/05/2021;;28/05/2021 16:28;55;;28/05/2021 17:24;HO;464002
464002;28/05/2021;;28/05/2021 08:03;56;;28/05/2021 17:24;AB;464002
464002;28/05/2021;;28/05/2021 09:28;57;;28/05/2021 17:25;AB;464002
464002;28/05/2021;;28/05/2021 07:59;58;;28/05/2021 17:34;AB;464002
464002;28/05/2021;;28/05/2021 15:20;59;;28/05/2021 17:35;HO;464002
464002;28/05/2021;;28/05/2021 11:32;60;;28/05/2021 17:35;HO;464002
464002;28/05/2021;;28/05/2021 14:34;61;;28/05/2021 17:43;AB;464002
464002;28/05/2021;;28/05/2021 15:11;62;;28/05/2021 17:57;AB;464002
464002;28/05/2021;;28/05/2021 11:59;63;;28/05/2021 17:59;AB;464002
464002;28/05/2021;;28/05/2021 08:10;64;;28/05/2021 18:04;AB;464002
464002;28/05/2021;;28/05/2021 08:58;65;;28/05/2021 18:09;HO;464002
464002;28/05/2021;;28/05/2021 16:07;66;;28/05/2021 18:12;HO;464002
464002;28/05/2021;;28/05/2021 15:58;67;;28/05/2021 18:17;HO;464002
464002;28/05/2021;;28/05/2021 10:57;68;;28/05/2021 18:26;HO;464002
464002;28/05/2021;;28/05/2021 15:52;69;;28/05/2021 18:26;HO;464002
464002;28/05/2021;;26/05/2021 18:53;70;;28/05/2021 18:31;AB;464002
464002;28/05/2021;;28/05/2021 09:29;71;;28/05/2021 18:32;AB;464002
464002;28/05/2021;;28/05/2021 07:15;72;;28/05/2021 18:32;HO;464002
464002;28/05/2021;;28/05/2021 14:24;73;;28/05/2021 18:33;AB;464002
464002;28/05/2021;;28/05/2021 07:55;74;;28/05/2021 18:33;AB;464002
464002;28/05/2021;;28/05/2021 08:12;75;;28/05/2021 18:33;HO;464002
464002;28/05/2021;;28/05/2021 14:04;76;;28/05/2021 18:35;HO;464002
464002;28/05/2021;;28/05/2021 18:02;77;;28/05/2021 18:38;AB;464002
464002;28/05/2021;;28/05/2021 18:39;78;;28/05/2021 18:39;AB;464002
464002;28/05/2021;;28/05/2021 17:21;79;;28/05/2021 18:45;AB;464002
464002;28/05/2021;;28/05/2021 17:25;80;;28/05/2021 18:46;AB;464002
464002;28/05/2021;;28/05/2021 06:31;81;;28/05/2021 18:52;AB;464002
464002;28/05/2021;;28/05/2021 07:52;82;;28/05/2021 18:57;AB;464002
464002;28/05/2021;;28/05/2021 08:17;83;;28/05/2021 18:57;AB;464002
464002;28/05/2021;;28/05/2021 08:05;84;;28/05/2021 18:59;AB;464002
464002;28/05/2021;;28/05/2021 13:52;85;;28/05/2021 19:04;AB;464002
464002;28/05/2021;;28/05/2021 18:51;86;;28/05/2021 19:17;AB;464002
464002;28/05/2021;;28/05/2021 19:16;87;;28/05/2021 19:19;AB;464002
464002;28/05/2021;;28/05/2021 19:20;88;;28/05/2021 19:24;AB;464002
464002;28/05/2021;;28/05/2021 08:03;89;;28/05/2021 19:29;AB;464002
464002;28/05/2021;;28/05/2021 06:45;90;;28/05/2021 19:31;AB;464002
464002;28/05/2021;;28/05/2021 12:31;91;;28/05/2021 19:35;HO;464002
464002;28/05/2021;;28/05/2021 16:14;92;;28/05/2021 19:36;HO;464002
464002;28/05/2021;;28/05/2021 08:30;93;;28/05/2021 19:40;AB;464002
464002;28/05/2021;;28/05/2021 08:49;94;;28/05/2021 19:41;HO;464002
464002;28/05/2021;;28/05/2021 19:09;95;;28/05/2021 20:14;AB;464002
464002;28/05/2021;;28/05/2021 11:44;96;;28/05/2021 20:26;AB;464002
464002;28/05/2021;;28/05/2021 20:03;97;;28/05/2021 20:33;AB;464002
464002;28/05/2021;;28/05/2021 14:08;98;;28/05/2021 20:34;AB;464002
464002;28/05/2021;;28/05/2021 13:27;99;;28/05/2021 20:44;AB;464002
464002;28/05/2021;;28/05/2021 12:48;100;;28/05/2021 20:46;AB;464002
464002;28/05/2021;;28/05/2021 18:12;101;;28/05/2021 20:47;AB;464002
464002;28/05/2021;;28/05/2021 11:05;102;;28/05/2021 20:55;HO;464002
464002;28/05/2021;;28/05/2021 18:29;103;;28/05/2021 21:06;AB;464002
464002;28/05/2021;;28/05/2021 11:15;104;;28/05/2021 21:21;AB;464002
464002;28/05/2021;;28/05/2021 19:51;105;;28/05/2021 21:23;AB;464002
464002;28/05/2021;;28/05/2021 14:17;106;;28/05/2021 21:24;HO;464002
464002;28/05/2021;;28/05/2021 21:08;107;;28/05/2021 21:45;AB;464002
464002;28/05/2021;;28/05/2021 19:03;108;;28/05/2021 21:56;AB;464002
464002;28/05/2021;;28/05/2021 23:13;109;;28/05/2021 23:20;HO;464002
464002;28/05/2021;;28/05/2021 19:01;110;;28/05/2021 23:34;AB;464002
464002;28/05/2021;;28/05/2021 19:05;111;;28/05/2021 23:50;HO;464002
464002;29/05/2021;;28/05/2021 23:32;112;;29/05/2021 00:05;AB;464002
