CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/04/2019;ENTREES;2;0;0
464001;10/04/2019;SORTIES;2;0;0
464001;10/04/2019;ENTREES;3;0;2
464001;10/04/2019;SORTIES;3;0;0
464001;10/04/2019;ENTREES;4;2;2
464001;10/04/2019;SORTIES;4;0;0
464001;10/04/2019;ENTREES;5;3;1
464001;10/04/2019;SORTIES;5;1;0
464001;10/04/2019;ENTREES;6;8;16
464001;10/04/2019;SORTIES;6;0;0
464001;10/04/2019;ENTREES;7;22;33
464001;10/04/2019;SORTIES;7;0;4
464001;10/04/2019;ENTREES;8;32;57
464001;10/04/2019;SORTIES;8;5;8
464001;10/04/2019;ENTREES;9;57;33
464001;10/04/2019;SORTIES;9;4;2
464001;10/04/2019;ENTREES;10;40;12
464001;10/04/2019;SORTIES;10;10;5
464001;10/04/2019;ENTREES;11;34;16
464001;10/04/2019;SORTIES;11;17;6
464001;10/04/2019;ENTREES;12;21;20
464001;10/04/2019;SORTIES;12;10;15
464001;10/04/2019;ENTREES;13;25;6
464001;10/04/2019;SORTIES;13;15;9
464001;10/04/2019;ENTREES;14;34;6
464001;10/04/2019;SORTIES;14;27;6
464001;10/04/2019;ENTREES;15;21;6
464001;10/04/2019;SORTIES;15;24;14
464001;10/04/2019;ENTREES;16;19;3
464001;10/04/2019;SORTIES;16;43;19
464001;10/04/2019;ENTREES;17;8;7
464001;10/04/2019;SORTIES;17;50;34
464001;10/04/2019;ENTREES;18;11;4
464001;10/04/2019;SORTIES;18;48;39
464001;10/04/2019;ENTREES;19;5;4
464001;10/04/2019;SORTIES;19;37;31
464001;10/04/2019;ENTREES;20;0;2
464001;10/04/2019;SORTIES;20;17;12
464001;10/04/2019;ENTREES;21;5;3
464001;10/04/2019;SORTIES;21;15;14
464001;10/04/2019;ENTREES;22;2;0
464001;10/04/2019;SORTIES;22;14;8
464001;10/04/2019;ENTREES;23;1;0
464001;10/04/2019;SORTIES;23;7;1
464001;11/04/2019;ENTREES;0;0;0
464001;11/04/2019;SORTIES;0;1;1
464001;11/04/2019;ENTREES;1;0;0
464001;11/04/2019;SORTIES;1;0;1
