CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/04/2019;340;2;0;0
464009;10/04/2019;340;3;0;0
464009;10/04/2019;340;4;0;0
464009;10/04/2019;340;5;0;3
464009;10/04/2019;340;6;4;15
464009;10/04/2019;340;7;15;66
464009;10/04/2019;340;8;25;98
464009;10/04/2019;340;9;38;104
464009;10/04/2019;340;10;65;104
464009;10/04/2019;340;11;70;104
464009;10/04/2019;340;12;70;104
464009;10/04/2019;340;13;78;104
464009;10/04/2019;340;14;95;103
464009;10/04/2019;340;15;87;101
464009;10/04/2019;340;16;72;85
464009;10/04/2019;340;17;40;57
464009;10/04/2019;340;18;23;22
464009;10/04/2019;340;19;15;10
464009;10/04/2019;340;20;5;4
464009;10/04/2019;340;21;3;5
464009;10/04/2019;340;22;2;2
464009;10/04/2019;340;23;0;2
464009;11/04/2019;340;0;0;0
464009;11/04/2019;340;1;0;0
