CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/04/2019;220;2;0;0
464008;10/04/2019;220;3;0;1
464008;10/04/2019;220;4;0;1
464008;10/04/2019;220;5;0;2
464008;10/04/2019;220;6;0;5
464008;10/04/2019;220;7;2;12
464008;10/04/2019;220;8;4;23
464008;10/04/2019;220;9;11;30
464008;10/04/2019;220;10;18;30
464008;10/04/2019;220;11;28;32
464008;10/04/2019;220;12;26;32
464008;10/04/2019;220;13;28;35
464008;10/04/2019;220;14;25;36
464008;10/04/2019;220;15;23;34
464008;10/04/2019;220;16;12;23
464008;10/04/2019;220;17;7;14
464008;10/04/2019;220;18;5;12
464008;10/04/2019;220;19;0;8
464008;10/04/2019;220;20;0;5
464008;10/04/2019;220;21;0;5
464008;10/04/2019;220;22;0;3
464008;10/04/2019;220;23;0;3
464008;11/04/2019;220;0;0;0
464008;11/04/2019;220;1;0;0
