CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/04/2019;92;2;0;0
464004;10/04/2019;92;3;0;0
464004;10/04/2019;92;4;0;0
464004;10/04/2019;92;5;0;0
464004;10/04/2019;92;6;0;3
464004;10/04/2019;92;7;0;9
464004;10/04/2019;92;8;6;27
464004;10/04/2019;92;9;15;36
464004;10/04/2019;92;10;20;39
464004;10/04/2019;92;11;23;40
464004;10/04/2019;92;12;23;36
464004;10/04/2019;92;13;24;40
464004;10/04/2019;92;14;26;41
464004;10/04/2019;92;15;26;41
464004;10/04/2019;92;16;21;33
464004;10/04/2019;92;17;16;23
464004;10/04/2019;92;18;8;9
464004;10/04/2019;92;19;7;3
464004;10/04/2019;92;20;5;2
464004;10/04/2019;92;21;4;0
464004;10/04/2019;92;22;1;1
464004;10/04/2019;92;23;1;1
464004;11/04/2019;92;0;0;0
464004;11/04/2019;92;1;0;0
