CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/04/2019;ENTREES;2;0;0
464009;10/04/2019;SORTIES;2;0;0
464009;10/04/2019;ENTREES;3;0;0
464009;10/04/2019;SORTIES;3;0;0
464009;10/04/2019;ENTREES;4;0;0
464009;10/04/2019;SORTIES;4;0;0
464009;10/04/2019;ENTREES;5;0;3
464009;10/04/2019;SORTIES;5;0;0
464009;10/04/2019;ENTREES;6;4;14
464009;10/04/2019;SORTIES;6;0;2
464009;10/04/2019;ENTREES;7;11;51
464009;10/04/2019;SORTIES;7;0;0
464009;10/04/2019;ENTREES;8;11;34
464009;10/04/2019;SORTIES;8;1;2
464009;10/04/2019;ENTREES;9;16;6
464009;10/04/2019;SORTIES;9;3;0
464009;10/04/2019;ENTREES;10;29;2
464009;10/04/2019;SORTIES;10;2;2
464009;10/04/2019;ENTREES;11;14;3
464009;10/04/2019;SORTIES;11;9;3
464009;10/04/2019;ENTREES;12;8;4
464009;10/04/2019;SORTIES;12;8;4
464009;10/04/2019;ENTREES;13;17;2
464009;10/04/2019;SORTIES;13;9;2
464009;10/04/2019;ENTREES;14;23;5
464009;10/04/2019;SORTIES;14;6;6
464009;10/04/2019;ENTREES;15;11;0
464009;10/04/2019;SORTIES;15;19;2
464009;10/04/2019;ENTREES;16;9;1
464009;10/04/2019;SORTIES;16;24;17
464009;10/04/2019;ENTREES;17;4;3
464009;10/04/2019;SORTIES;17;36;31
464009;10/04/2019;ENTREES;18;0;3
464009;10/04/2019;SORTIES;18;17;38
464009;10/04/2019;ENTREES;19;2;0
464009;10/04/2019;SORTIES;19;10;12
464009;10/04/2019;ENTREES;20;0;0
464009;10/04/2019;SORTIES;20;10;6
464009;10/04/2019;ENTREES;21;1;2
464009;10/04/2019;SORTIES;21;3;1
464009;10/04/2019;ENTREES;22;0;0
464009;10/04/2019;SORTIES;22;1;3
464009;10/04/2019;ENTREES;23;0;0
464009;10/04/2019;SORTIES;23;2;0
464009;11/04/2019;ENTREES;0;0;0
464009;11/04/2019;SORTIES;0;0;0
464009;11/04/2019;ENTREES;1;0;0
464009;11/04/2019;SORTIES;1;0;0
