CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/04/2019;107;2;0;0
464002;10/04/2019;107;3;0;0
464002;10/04/2019;107;4;0;0
464002;10/04/2019;107;5;0;0
464002;10/04/2019;107;6;0;1
464002;10/04/2019;107;7;1;8
464002;10/04/2019;107;8;6;14
464002;10/04/2019;107;9;9;20
464002;10/04/2019;107;10;10;22
464002;10/04/2019;107;11;10;22
464002;10/04/2019;107;12;10;22
464002;10/04/2019;107;13;11;24
464002;10/04/2019;107;14;16;24
464002;10/04/2019;107;15;17;25
464002;10/04/2019;107;16;18;26
464002;10/04/2019;107;17;18;27
464002;10/04/2019;107;18;18;30
464002;10/04/2019;107;19;18;33
464002;10/04/2019;107;20;18;33
464002;10/04/2019;107;21;18;34
464002;10/04/2019;107;22;18;35
464002;10/04/2019;107;23;18;35
464002;11/04/2019;107;0;0;0
464002;11/04/2019;107;1;0;0
