CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/04/2019;ENTREES;2;0;0
464010;10/04/2019;SORTIES;2;0;0
464010;10/04/2019;ENTREES;3;0;0
464010;10/04/2019;SORTIES;3;0;0
464010;10/04/2019;ENTREES;4;0;0
464010;10/04/2019;SORTIES;4;0;0
464010;10/04/2019;ENTREES;5;1;3
464010;10/04/2019;SORTIES;5;0;0
464010;10/04/2019;ENTREES;6;1;6
464010;10/04/2019;SORTIES;6;0;0
464010;10/04/2019;ENTREES;7;17;16
464010;10/04/2019;SORTIES;7;0;0
464010;10/04/2019;ENTREES;8;17;18
464010;10/04/2019;SORTIES;8;0;1
464010;10/04/2019;ENTREES;9;28;8
464010;10/04/2019;SORTIES;9;0;0
464010;10/04/2019;ENTREES;10;40;3
464010;10/04/2019;SORTIES;10;5;0
464010;10/04/2019;ENTREES;11;32;3
464010;10/04/2019;SORTIES;11;6;2
464010;10/04/2019;ENTREES;12;15;3
464010;10/04/2019;SORTIES;12;5;0
464010;10/04/2019;ENTREES;13;23;5
464010;10/04/2019;SORTIES;13;5;3
464010;10/04/2019;ENTREES;14;29;2
464010;10/04/2019;SORTIES;14;11;1
464010;10/04/2019;ENTREES;15;20;4
464010;10/04/2019;SORTIES;15;15;3
464010;10/04/2019;ENTREES;16;8;2
464010;10/04/2019;SORTIES;16;20;0
464010;10/04/2019;ENTREES;17;4;2
464010;10/04/2019;SORTIES;17;26;5
464010;10/04/2019;ENTREES;18;1;5
464010;10/04/2019;SORTIES;18;21;7
464010;10/04/2019;ENTREES;19;1;0
464010;10/04/2019;SORTIES;19;11;4
464010;10/04/2019;ENTREES;20;1;0
464010;10/04/2019;SORTIES;20;5;1
464010;10/04/2019;ENTREES;21;0;1
464010;10/04/2019;SORTIES;21;1;2
464010;10/04/2019;ENTREES;22;0;0
464010;10/04/2019;SORTIES;22;1;0
464010;10/04/2019;ENTREES;23;0;0
464010;10/04/2019;SORTIES;23;0;0
464010;11/04/2019;ENTREES;0;0;0
464010;11/04/2019;SORTIES;0;0;1
464010;11/04/2019;ENTREES;1;0;0
464010;11/04/2019;SORTIES;1;0;0
