CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/04/2019;460;2;0;0
464010;10/04/2019;460;3;0;0
464010;10/04/2019;460;4;0;0
464010;10/04/2019;460;5;1;2
464010;10/04/2019;460;6;2;8
464010;10/04/2019;460;7;19;24
464010;10/04/2019;460;8;36;41
464010;10/04/2019;460;9;64;49
464010;10/04/2019;460;10;99;52
464010;10/04/2019;460;11;125;53
464010;10/04/2019;460;12;135;56
464010;10/04/2019;460;13;153;58
464010;10/04/2019;460;14;171;59
464010;10/04/2019;460;15;176;60
464010;10/04/2019;460;16;164;62
464010;10/04/2019;460;17;142;59
464010;10/04/2019;460;18;122;57
464010;10/04/2019;460;19;112;53
464010;10/04/2019;460;20;108;52
464010;10/04/2019;460;21;107;51
464010;10/04/2019;460;22;106;51
464010;10/04/2019;460;23;106;51
464010;11/04/2019;460;0;0;0
464010;11/04/2019;460;1;0;0
