CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/04/2019;406;2;0;0
464003;10/04/2019;406;3;0;0
464003;10/04/2019;406;4;0;0
464003;10/04/2019;406;5;0;0
464003;10/04/2019;406;6;0;3
464003;10/04/2019;406;7;3;56
464003;10/04/2019;406;8;24;148
464003;10/04/2019;406;9;46;188
464003;10/04/2019;406;10;50;193
464003;10/04/2019;406;11;54;190
464003;10/04/2019;406;12;53;181
464003;10/04/2019;406;13;52;187
464003;10/04/2019;406;14;56;185
464003;10/04/2019;406;15;57;181
464003;10/04/2019;406;16;49;158
464003;10/04/2019;406;17;35;86
464003;10/04/2019;406;18;17;25
464003;10/04/2019;406;19;6;10
464003;10/04/2019;406;20;5;3
464003;10/04/2019;406;21;3;2
464003;10/04/2019;406;22;1;1
464003;10/04/2019;406;23;1;0
464003;11/04/2019;406;0;0;0
464003;11/04/2019;406;1;0;0
