CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;10/04/2019;200;2;0;0
464005;10/04/2019;200;3;0;0
464005;10/04/2019;200;4;0;0
464005;10/04/2019;200;5;0;0
464005;10/04/2019;200;6;0;3
464005;10/04/2019;200;7;0;8
464005;10/04/2019;200;8;0;16
464005;10/04/2019;200;9;3;18
464005;10/04/2019;200;10;5;19
464005;10/04/2019;200;11;7;20
464005;10/04/2019;200;12;10;22
464005;10/04/2019;200;13;11;22
464005;10/04/2019;200;14;12;21
464005;10/04/2019;200;15;13;21
464005;10/04/2019;200;16;12;17
464005;10/04/2019;200;17;7;9
464005;10/04/2019;200;18;4;0
464005;10/04/2019;200;19;3;0
464005;10/04/2019;200;20;2;0
464005;10/04/2019;200;21;2;0
464005;10/04/2019;200;22;2;0
464005;10/04/2019;200;23;1;0
464005;11/04/2019;200;0;0;0
464005;11/04/2019;200;1;0;0
