CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;10/04/2019;130;2;0;0
464006;10/04/2019;130;3;0;0
464006;10/04/2019;130;4;0;0
464006;10/04/2019;130;5;0;0
464006;10/04/2019;130;6;0;3
464006;10/04/2019;130;7;0;8
464006;10/04/2019;130;8;0;10
464006;10/04/2019;130;9;2;11
464006;10/04/2019;130;10;3;12
464006;10/04/2019;130;11;3;12
464006;10/04/2019;130;12;3;12
464006;10/04/2019;130;13;3;12
464006;10/04/2019;130;14;4;12
464006;10/04/2019;130;15;4;11
464006;10/04/2019;130;16;5;10
464006;10/04/2019;130;17;3;7
464006;10/04/2019;130;18;2;5
464006;10/04/2019;130;19;2;3
464006;10/04/2019;130;20;2;1
464006;10/04/2019;130;21;2;0
464006;10/04/2019;130;22;2;0
464006;10/04/2019;130;23;1;0
464006;11/04/2019;130;0;0;0
464006;11/04/2019;130;1;0;0
