CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/04/2019;600;2;0;0
464007;10/04/2019;600;3;0;0
464007;10/04/2019;600;4;0;0
464007;10/04/2019;600;5;1;4
464007;10/04/2019;600;6;2;17
464007;10/04/2019;600;7;6;61
464007;10/04/2019;600;8;13;112
464007;10/04/2019;600;9;30;145
464007;10/04/2019;600;10;38;155
464007;10/04/2019;600;11;49;159
464007;10/04/2019;600;12;64;154
464007;10/04/2019;600;13;76;159
464007;10/04/2019;600;14;87;157
464007;10/04/2019;600;15;86;149
464007;10/04/2019;600;16;66;137
464007;10/04/2019;600;17;43;101
464007;10/04/2019;600;18;25;64
464007;10/04/2019;600;19;17;34
464007;10/04/2019;600;20;11;17
464007;10/04/2019;600;21;6;9
464007;10/04/2019;600;22;5;8
464007;10/04/2019;600;23;4;4
464007;11/04/2019;600;0;0;0
464007;11/04/2019;600;1;0;0
