CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/04/2019;ENTREES;2;0;0
464004;10/04/2019;SORTIES;2;0;0
464004;10/04/2019;ENTREES;3;0;0
464004;10/04/2019;SORTIES;3;0;0
464004;10/04/2019;ENTREES;4;0;0
464004;10/04/2019;SORTIES;4;0;0
464004;10/04/2019;ENTREES;5;0;0
464004;10/04/2019;SORTIES;5;0;0
464004;10/04/2019;ENTREES;6;0;3
464004;10/04/2019;SORTIES;6;0;0
464004;10/04/2019;ENTREES;7;0;6
464004;10/04/2019;SORTIES;7;0;0
464004;10/04/2019;ENTREES;8;6;18
464004;10/04/2019;SORTIES;8;0;0
464004;10/04/2019;ENTREES;9;9;10
464004;10/04/2019;SORTIES;9;0;1
464004;10/04/2019;ENTREES;10;6;3
464004;10/04/2019;SORTIES;10;1;0
464004;10/04/2019;ENTREES;11;4;2
464004;10/04/2019;SORTIES;11;1;1
464004;10/04/2019;ENTREES;12;3;2
464004;10/04/2019;SORTIES;12;3;6
464004;10/04/2019;ENTREES;13;2;6
464004;10/04/2019;SORTIES;13;1;2
464004;10/04/2019;ENTREES;14;4;5
464004;10/04/2019;SORTIES;14;2;4
464004;10/04/2019;ENTREES;15;2;2
464004;10/04/2019;SORTIES;15;2;2
464004;10/04/2019;ENTREES;16;1;0
464004;10/04/2019;SORTIES;16;6;8
464004;10/04/2019;ENTREES;17;1;2
464004;10/04/2019;SORTIES;17;6;12
464004;10/04/2019;ENTREES;18;3;2
464004;10/04/2019;SORTIES;18;11;16
464004;10/04/2019;ENTREES;19;0;0
464004;10/04/2019;SORTIES;19;1;6
464004;10/04/2019;ENTREES;20;0;0
464004;10/04/2019;SORTIES;20;2;1
464004;10/04/2019;ENTREES;21;0;0
464004;10/04/2019;SORTIES;21;1;2
464004;10/04/2019;ENTREES;22;0;1
464004;10/04/2019;SORTIES;22;3;0
464004;10/04/2019;ENTREES;23;0;0
464004;10/04/2019;SORTIES;23;0;0
464004;11/04/2019;ENTREES;0;0;0
464004;11/04/2019;SORTIES;0;0;0
464004;11/04/2019;ENTREES;1;0;0
464004;11/04/2019;SORTIES;1;0;0
