CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/04/2019;ENTREES;2;0;0
464007;10/04/2019;SORTIES;2;0;0
464007;10/04/2019;ENTREES;3;0;0
464007;10/04/2019;SORTIES;3;0;0
464007;10/04/2019;ENTREES;4;0;0
464007;10/04/2019;SORTIES;4;0;0
464007;10/04/2019;ENTREES;5;1;4
464007;10/04/2019;SORTIES;5;0;0
464007;10/04/2019;ENTREES;6;1;13
464007;10/04/2019;SORTIES;6;0;0
464007;10/04/2019;ENTREES;7;4;45
464007;10/04/2019;SORTIES;7;0;1
464007;10/04/2019;ENTREES;8;8;53
464007;10/04/2019;SORTIES;8;1;2
464007;10/04/2019;ENTREES;9;19;34
464007;10/04/2019;SORTIES;9;2;1
464007;10/04/2019;ENTREES;10;12;13
464007;10/04/2019;SORTIES;10;4;3
464007;10/04/2019;ENTREES;11;17;13
464007;10/04/2019;SORTIES;11;6;9
464007;10/04/2019;ENTREES;12;24;8
464007;10/04/2019;SORTIES;12;9;13
464007;10/04/2019;ENTREES;13;22;11
464007;10/04/2019;SORTIES;13;10;6
464007;10/04/2019;ENTREES;14;25;8
464007;10/04/2019;SORTIES;14;14;10
464007;10/04/2019;ENTREES;15;16;3
464007;10/04/2019;SORTIES;15;17;11
464007;10/04/2019;ENTREES;16;5;7
464007;10/04/2019;SORTIES;16;25;19
464007;10/04/2019;ENTREES;17;6;3
464007;10/04/2019;SORTIES;17;29;39
464007;10/04/2019;ENTREES;18;3;5
464007;10/04/2019;SORTIES;18;21;42
464007;10/04/2019;ENTREES;19;0;0
464007;10/04/2019;SORTIES;19;8;30
464007;10/04/2019;ENTREES;20;0;2
464007;10/04/2019;SORTIES;20;6;19
464007;10/04/2019;ENTREES;21;0;1
464007;10/04/2019;SORTIES;21;5;9
464007;10/04/2019;ENTREES;22;1;0
464007;10/04/2019;SORTIES;22;2;1
464007;10/04/2019;ENTREES;23;0;0
464007;10/04/2019;SORTIES;23;1;4
464007;11/04/2019;ENTREES;0;0;0
464007;11/04/2019;SORTIES;0;0;0
464007;11/04/2019;ENTREES;1;0;0
464007;11/04/2019;SORTIES;1;0;0
