CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;01/02/2022;;31/01/2022 06:06;0;;01/02/2022 03:40;AB;464011
464011;01/02/2022;;29/01/2022 12:18;1;;01/02/2022 08:56;AB;464011
464011;01/02/2022;;01/02/2022 09:41;2;;01/02/2022 09:43;HO;464011
464011;01/02/2022;;01/02/2022 09:19;3;;01/02/2022 10:51;HO;464011
464011;01/02/2022;;01/02/2022 09:13;4;;01/02/2022 11:39;HO;464011
464011;01/02/2022;;01/02/2022 07:47;5;;01/02/2022 12:38;AB;464011
464011;01/02/2022;;01/02/2022 08:38;6;;01/02/2022 12:46;HO;464011
464011;01/02/2022;;01/02/2022 08:44;7;;01/02/2022 12:51;AB;464011
464011;01/02/2022;;01/02/2022 08:10;8;;01/02/2022 12:53;AB;464011
464011;01/02/2022;;01/02/2022 09:21;9;;01/02/2022 12:55;HO;464011
464011;01/02/2022;;01/02/2022 09:50;10;;01/02/2022 13:27;HO;464011
464011;01/02/2022;;01/02/2022 10:44;11;;01/02/2022 13:38;HO;464011
464011;01/02/2022;;01/02/2022 08:05;12;;01/02/2022 14:10;HO;464011
464011;01/02/2022;;01/02/2022 13:18;13;;01/02/2022 14:22;HO;464011
464011;01/02/2022;;01/02/2022 14:25;14;;01/02/2022 14:25;HO;464011
464011;01/02/2022;;01/02/2022 07:19;15;;01/02/2022 14:37;AB;464011
464011;01/02/2022;;01/02/2022 06:42;16;;01/02/2022 14:46;AB;464011
464011;01/02/2022;;01/02/2022 14:02;17;;01/02/2022 14:59;HO;464011
464011;01/02/2022;;01/02/2022 07:45;18;;01/02/2022 15:09;AB;464011
464011;01/02/2022;;01/02/2022 06:44;19;;01/02/2022 15:13;AB;464011
464011;01/02/2022;;01/02/2022 11:32;20;;01/02/2022 15:34;HO;464011
464011;01/02/2022;;01/02/2022 08:23;21;;01/02/2022 15:40;AB;464011
464011;01/02/2022;;01/02/2022 09:25;22;;01/02/2022 15:41;AB;464011
464011;01/02/2022;;01/02/2022 11:25;23;;01/02/2022 15:43;HO;464011
464011;01/02/2022;;01/02/2022 08:22;24;;01/02/2022 15:53;AB;464011
464011;01/02/2022;;01/02/2022 13:40;25;;01/02/2022 15:59;AB;464011
464011;01/02/2022;;01/02/2022 06:41;26;;01/02/2022 16:07;AB;464011
464011;01/02/2022;;01/02/2022 06:35;27;;01/02/2022 16:08;AB;464011
464011;01/02/2022;;01/02/2022 14:18;28;;01/02/2022 16:11;HO;464011
464011;01/02/2022;;01/02/2022 06:58;29;;01/02/2022 16:21;AB;464011
464011;01/02/2022;;01/02/2022 10:48;30;;01/02/2022 16:24;HO;464011
464011;01/02/2022;;01/02/2022 08:02;31;;01/02/2022 16:25;AB;464011
464011;01/02/2022;;01/02/2022 09:36;32;;01/02/2022 16:33;AB;464011
464011;01/02/2022;;01/02/2022 07:12;33;;01/02/2022 16:34;AB;464011
464011;01/02/2022;;01/02/2022 05:33;34;;01/02/2022 16:35;HO;464011
464011;01/02/2022;;01/02/2022 12:41;35;;01/02/2022 16:35;AB;464011
464011;01/02/2022;;01/02/2022 07:46;36;;01/02/2022 16:44;HO;464011
464011;01/02/2022;;01/02/2022 06:47;37;;01/02/2022 16:45;HO;464011
464011;01/02/2022;;01/02/2022 11:59;38;;01/02/2022 16:45;HO;464011
464011;01/02/2022;;01/02/2022 16:55;39;;01/02/2022 16:56;AB;464011
464011;01/02/2022;;01/02/2022 08:27;40;;01/02/2022 16:59;AB;464011
464011;01/02/2022;;01/02/2022 06:48;41;;01/02/2022 17:00;AB;464011
464011;01/02/2022;;01/02/2022 06:47;42;;01/02/2022 17:01;AB;464011
464011;01/02/2022;;01/02/2022 09:36;43;;01/02/2022 17:04;AB;464011
464011;01/02/2022;;01/02/2022 12:32;44;;01/02/2022 17:12;AB;464011
464011;01/02/2022;;01/02/2022 07:29;45;;01/02/2022 17:12;AB;464011
464011;01/02/2022;;01/02/2022 07:43;46;;01/02/2022 17:22;AB;464011
464011;01/02/2022;;01/02/2022 07:15;47;;01/02/2022 17:22;AB;464011
464011;01/02/2022;;01/02/2022 08:27;48;;01/02/2022 17:31;AB;464011
464011;01/02/2022;;01/02/2022 08:03;49;;01/02/2022 17:33;AB;464011
464011;01/02/2022;;01/02/2022 12:24;50;;01/02/2022 17:34;AB;464011
464011;01/02/2022;;01/02/2022 07:26;51;;01/02/2022 17:34;AB;464011
464011;01/02/2022;;01/02/2022 13:04;52;;01/02/2022 17:40;AB;464011
464011;01/02/2022;;01/02/2022 17:41;53;;01/02/2022 17:41;HO;464011
464011;01/02/2022;;01/02/2022 08:43;54;;01/02/2022 17:48;AB;464011
464011;01/02/2022;;01/02/2022 07:58;55;;01/02/2022 17:48;AB;464011
464011;01/02/2022;;01/02/2022 07:32;56;;01/02/2022 17:48;HO;464011
464011;01/02/2022;;01/02/2022 07:26;57;;01/02/2022 18:16;AB;464011
464011;01/02/2022;;01/02/2022 08:15;58;;01/02/2022 18:23;AB;464011
464011;01/02/2022;;01/02/2022 08:17;59;;01/02/2022 18:24;HO;464011
464011;01/02/2022;;01/02/2022 05:52;60;;01/02/2022 18:25;AB;464011
464011;01/02/2022;;01/02/2022 10:59;61;;01/02/2022 18:26;AB;464011
464011;01/02/2022;;31/01/2022 11:08;62;;01/02/2022 18:36;AB;464011
464011;01/02/2022;;01/02/2022 17:03;63;;01/02/2022 18:49;AB;464011
464011;01/02/2022;;01/02/2022 13:26;64;;01/02/2022 18:54;AB;464011
464011;01/02/2022;;01/02/2022 08:05;65;;01/02/2022 18:55;AB;464011
464011;01/02/2022;;01/02/2022 07:19;66;;01/02/2022 18:59;AB;464011
464011;01/02/2022;;01/02/2022 10:52;67;;01/02/2022 19:00;AB;464011
464011;01/02/2022;;01/02/2022 13:35;68;;01/02/2022 19:12;AB;464011
464011;01/02/2022;;01/02/2022 07:59;69;;01/02/2022 19:42;AB;464011
464011;01/02/2022;;01/02/2022 07:27;70;;01/02/2022 19:45;AB;464011
464011;01/02/2022;;01/02/2022 10:28;71;;01/02/2022 19:45;AB;464011
464011;01/02/2022;;01/02/2022 08:24;72;;01/02/2022 20:00;AB;464011
464011;01/02/2022;;01/02/2022 08:23;73;;01/02/2022 20:01;AB;464011
464011;01/02/2022;;01/02/2022 12:40;74;;01/02/2022 20:13;AB;464011
464011;01/02/2022;;01/02/2022 13:04;75;;01/02/2022 20:31;AB;464011
464011;01/02/2022;;01/02/2022 09:40;76;;01/02/2022 20:31;AB;464011
464011;01/02/2022;;30/01/2022 20:15;77;;01/02/2022 20:33;AB;464011
464011;01/02/2022;;01/02/2022 12:25;78;;01/02/2022 21:03;AB;464011
464011;01/02/2022;;01/02/2022 12:41;79;;01/02/2022 21:46;HO;464011
464011;01/02/2022;;01/02/2022 17:25;80;;01/02/2022 22:46;HO;464011
464011;01/02/2022;;01/02/2022 17:25;81;;01/02/2022 22:47;HO;464011
464011;02/02/2022;;01/02/2022 21:01;82;;02/02/2022 00:48;AB;464011
