CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;01/02/2022;200;2;0;0
464005;01/02/2022;200;3;0;0
464005;01/02/2022;200;4;0;0
464005;01/02/2022;200;5;0;0
464005;01/02/2022;200;6;0;1
464005;01/02/2022;200;7;0;3
464005;01/02/2022;200;8;1;9
464005;01/02/2022;200;9;2;13
464005;01/02/2022;200;10;3;15
464005;01/02/2022;200;11;3;15
464005;01/02/2022;200;12;4;13
464005;01/02/2022;200;13;5;13
464005;01/02/2022;200;14;7;12
464005;01/02/2022;200;15;7;10
464005;01/02/2022;200;16;5;9
464005;01/02/2022;200;17;2;6
464005;01/02/2022;200;18;1;1
464005;01/02/2022;200;19;1;0
464005;01/02/2022;200;20;1;1
464005;01/02/2022;200;21;1;0
464005;01/02/2022;200;22;1;0
464005;01/02/2022;200;23;1;0
464005;02/02/2022;200;0;0;0
464005;02/02/2022;200;1;0;0
