CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;01/02/2022;;31/01/2022 20:21;0;;01/02/2022 03:43;AB;464002
464002;01/02/2022;;31/01/2022 21:30;1;;01/02/2022 06:30;AB;464002
464002;01/02/2022;;31/01/2022 18:17;2;;01/02/2022 07:07;AB;464002
464002;01/02/2022;;01/02/2022 07:32;3;;01/02/2022 07:34;AB;464002
464002;01/02/2022;;31/01/2022 18:21;4;;01/02/2022 08:45;AB;464002
464002;01/02/2022;;01/02/2022 09:16;5;;01/02/2022 09:25;HO;464002
464002;01/02/2022;;01/02/2022 08:57;6;;01/02/2022 09:43;HO;464002
464002;01/02/2022;;01/02/2022 08:32;7;;01/02/2022 09:53;AB;464002
464002;01/02/2022;;01/02/2022 08:07;8;;01/02/2022 10:00;HO;464002
464002;01/02/2022;;01/02/2022 08:47;9;;01/02/2022 10:03;AB;464002
464002;01/02/2022;;01/02/2022 08:50;10;;01/02/2022 10:28;HO;464002
464002;01/02/2022;;01/02/2022 09:35;11;;01/02/2022 10:35;AB;464002
464002;01/02/2022;;01/02/2022 09:53;12;;01/02/2022 10:44;AB;464002
464002;01/02/2022;;01/02/2022 10:21;13;;01/02/2022 10:45;HO;464002
464002;01/02/2022;;01/02/2022 01:57;14;;01/02/2022 10:58;AB;464002
464002;01/02/2022;;01/02/2022 08:46;15;;01/02/2022 11:05;AB;464002
464002;01/02/2022;;01/02/2022 09:52;16;;01/02/2022 11:29;HO;464002
464002;01/02/2022;;01/02/2022 09:32;17;;01/02/2022 11:31;HO;464002
464002;01/02/2022;;31/01/2022 21:20;18;;01/02/2022 11:45;AB;464002
464002;01/02/2022;;01/02/2022 12:10;19;;01/02/2022 12:17;AB;464002
464002;01/02/2022;;01/02/2022 12:27;20;;01/02/2022 12:38;AB;464002
464002;01/02/2022;;31/01/2022 13:04;21;;01/02/2022 12:40;AB;464002
464002;01/02/2022;;01/02/2022 11:13;22;;01/02/2022 12:53;AB;464002
464002;01/02/2022;;01/02/2022 09:48;23;;01/02/2022 12:54;HO;464002
464002;01/02/2022;;01/02/2022 10:55;24;;01/02/2022 12:57;AB;464002
464002;01/02/2022;;01/02/2022 11:24;25;;01/02/2022 13:06;AB;464002
464002;01/02/2022;;01/02/2022 09:01;26;;01/02/2022 13:17;HO;464002
464002;01/02/2022;;01/02/2022 13:17;27;;01/02/2022 13:19;AB;464002
464002;01/02/2022;;01/02/2022 08:12;28;;01/02/2022 13:20;AB;464002
464002;01/02/2022;;01/02/2022 12:21;29;;01/02/2022 13:21;HO;464002
464002;01/02/2022;;01/02/2022 12:34;30;;01/02/2022 13:34;HO;464002
464002;01/02/2022;;01/02/2022 13:47;31;;01/02/2022 14:00;AB;464002
464002;01/02/2022;;01/02/2022 06:06;32;;01/02/2022 14:06;HO;464002
464002;01/02/2022;;01/02/2022 12:52;33;;01/02/2022 14:35;AB;464002
464002;01/02/2022;;01/02/2022 11:36;34;;01/02/2022 14:41;HO;464002
464002;01/02/2022;;01/02/2022 09:15;35;;01/02/2022 14:57;AB;464002
464002;01/02/2022;;01/02/2022 13:39;36;;01/02/2022 15:02;AB;464002
464002;01/02/2022;;01/02/2022 13:41;37;;01/02/2022 15:08;AB;464002
464002;01/02/2022;;01/02/2022 11:05;38;;01/02/2022 15:09;HO;464002
464002;01/02/2022;;01/02/2022 13:48;39;;01/02/2022 15:10;HO;464002
464002;01/02/2022;;31/01/2022 22:29;40;;01/02/2022 15:16;AB;464002
464002;01/02/2022;;01/02/2022 10:30;41;;01/02/2022 15:31;HO;464002
464002;01/02/2022;;01/02/2022 06:59;42;;01/02/2022 15:32;AB;464002
464002;01/02/2022;;01/02/2022 13:55;43;;01/02/2022 15:44;HO;464002
464002;01/02/2022;;01/02/2022 13:37;44;;01/02/2022 15:44;HO;464002
464002;01/02/2022;;01/02/2022 15:49;45;;01/02/2022 15:51;AB;464002
464002;01/02/2022;;01/02/2022 11:42;46;;01/02/2022 15:54;HO;464002
464002;01/02/2022;;01/02/2022 15:17;47;;01/02/2022 15:55;AB;464002
464002;01/02/2022;;01/02/2022 11:59;48;;01/02/2022 15:56;HO;464002
464002;01/02/2022;;01/02/2022 12:39;49;;01/02/2022 16:05;HO;464002
464002;01/02/2022;;01/02/2022 12:47;50;;01/02/2022 16:06;HO;464002
464002;01/02/2022;;01/02/2022 01:17;51;;01/02/2022 16:15;AB;464002
464002;01/02/2022;;01/02/2022 10:40;52;;01/02/2022 16:17;HO;464002
464002;01/02/2022;;01/02/2022 14:10;53;;01/02/2022 16:25;HO;464002
464002;01/02/2022;;01/02/2022 07:22;54;;01/02/2022 16:29;AB;464002
464002;01/02/2022;;01/02/2022 06:20;55;;01/02/2022 16:35;AB;464002
464002;01/02/2022;;01/02/2022 13:09;56;;01/02/2022 16:56;HO;464002
464002;01/02/2022;;01/02/2022 15:49;57;;01/02/2022 17:01;HO;464002
464002;01/02/2022;;01/02/2022 07:02;58;;01/02/2022 17:18;AB;464002
464002;01/02/2022;;01/02/2022 07:10;59;;01/02/2022 17:33;AB;464002
464002;01/02/2022;;01/02/2022 14:42;60;;01/02/2022 17:37;AB;464002
464002;01/02/2022;;01/02/2022 17:10;61;;01/02/2022 17:38;HO;464002
464002;01/02/2022;;01/02/2022 09:28;62;;01/02/2022 17:51;AB;464002
464002;01/02/2022;;01/02/2022 06:36;63;;01/02/2022 17:52;AB;464002
464002;01/02/2022;;01/02/2022 07:42;64;;01/02/2022 17:52;AB;464002
464002;01/02/2022;;01/02/2022 17:55;65;;01/02/2022 17:58;AB;464002
464002;01/02/2022;;01/02/2022 09:05;66;;01/02/2022 17:59;AB;464002
464002;01/02/2022;;01/02/2022 14:55;67;;01/02/2022 18:00;HO;464002
464002;01/02/2022;;01/02/2022 17:18;68;;01/02/2022 18:04;AB;464002
464002;01/02/2022;;01/02/2022 07:31;69;;01/02/2022 18:06;AB;464002
464002;01/02/2022;;01/02/2022 07:15;70;;01/02/2022 18:06;AB;464002
464002;01/02/2022;;01/02/2022 07:52;71;;01/02/2022 18:06;AB;464002
464002;01/02/2022;;01/02/2022 07:37;72;;01/02/2022 18:20;AB;464002
464002;01/02/2022;;01/02/2022 15:03;73;;01/02/2022 18:22;HO;464002
464002;01/02/2022;;01/02/2022 15:29;74;;01/02/2022 18:32;AB;464002
464002;01/02/2022;;01/02/2022 15:30;75;;01/02/2022 18:33;AB;464002
464002;01/02/2022;;01/02/2022 07:25;76;;01/02/2022 18:33;AB;464002
464002;01/02/2022;;01/02/2022 18:23;77;;01/02/2022 18:38;AB;464002
464002;01/02/2022;;01/02/2022 08:19;78;;01/02/2022 18:39;AB;464002
464002;01/02/2022;;01/02/2022 07:43;79;;01/02/2022 18:39;AB;464002
464002;01/02/2022;;01/02/2022 08:00;80;;01/02/2022 18:41;AB;464002
464002;01/02/2022;;01/02/2022 18:43;81;;01/02/2022 19:26;AB;464002
464002;01/02/2022;;01/02/2022 09:08;82;;01/02/2022 19:29;AB;464002
464002;01/02/2022;;01/02/2022 10:23;83;;01/02/2022 19:33;HO;464002
464002;01/02/2022;;01/02/2022 07:46;84;;01/02/2022 19:34;AB;464002
464002;01/02/2022;;01/02/2022 16:57;85;;01/02/2022 19:35;HO;464002
464002;01/02/2022;;01/02/2022 09:50;86;;01/02/2022 19:42;HO;464002
464002;01/02/2022;;01/02/2022 15:55;87;;01/02/2022 19:42;AB;464002
464002;01/02/2022;;01/02/2022 08:32;88;;01/02/2022 20:01;AB;464002
464002;01/02/2022;;01/02/2022 19:06;89;;01/02/2022 20:23;AB;464002
464002;01/02/2022;;01/02/2022 09:57;90;;01/02/2022 20:37;AB;464002
464002;01/02/2022;;01/02/2022 09:32;91;;01/02/2022 20:38;AB;464002
464002;01/02/2022;;01/02/2022 14:22;92;;01/02/2022 20:44;AB;464002
464002;01/02/2022;;01/02/2022 18:59;93;;01/02/2022 21:07;AB;464002
464002;01/02/2022;;01/02/2022 10:38;94;;01/02/2022 21:16;HO;464002
464002;01/02/2022;;01/02/2022 20:27;95;;01/02/2022 21:19;AB;464002
464002;01/02/2022;;01/02/2022 07:25;96;;01/02/2022 21:25;AB;464002
464002;01/02/2022;;01/02/2022 19:32;97;;01/02/2022 21:26;HO;464002
464002;01/02/2022;;01/02/2022 19:02;98;;01/02/2022 21:52;AB;464002
464002;01/02/2022;;01/02/2022 08:51;99;;01/02/2022 22:43;AB;464002
464002;01/02/2022;;01/02/2022 07:40;100;;01/02/2022 23:33;AB;464002
