CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;01/02/2022;324;2;0;0
464011;01/02/2022;324;3;0;0
464011;01/02/2022;324;4;0;0
464011;01/02/2022;324;5;1;0
464011;01/02/2022;324;6;2;6
464011;01/02/2022;324;7;4;19
464011;01/02/2022;324;8;7;32
464011;01/02/2022;324;9;11;36
464011;01/02/2022;324;10;13;39
464011;01/02/2022;324;11;16;39
464011;01/02/2022;324;12;15;42
464011;01/02/2022;324;13;14;47
464011;01/02/2022;324;14;14;45
464011;01/02/2022;324;15;12;39
464011;01/02/2022;324;16;6;31
464011;01/02/2022;324;17;7;18
464011;01/02/2022;324;18;6;9
464011;01/02/2022;324;19;6;5
464011;01/02/2022;324;20;6;0
464011;01/02/2022;324;21;5;0
464011;01/02/2022;324;22;3;0
464011;01/02/2022;324;23;3;0
464011;02/02/2022;324;0;0;0
464011;02/02/2022;324;1;0;0
