CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/02/2022;600;2;0;0
464007;01/02/2022;600;3;0;0
464007;01/02/2022;600;4;0;0
464007;01/02/2022;600;5;0;0
464007;01/02/2022;600;6;0;5
464007;01/02/2022;600;7;6;39
464007;01/02/2022;600;8;17;74
464007;01/02/2022;600;9;19;91
464007;01/02/2022;600;10;21;96
464007;01/02/2022;600;11;25;107
464007;01/02/2022;600;12;28;105
464007;01/02/2022;600;13;35;106
464007;01/02/2022;600;14;36;104
464007;01/02/2022;600;15;33;100
464007;01/02/2022;600;16;24;88
464007;01/02/2022;600;17;22;52
464007;01/02/2022;600;18;12;27
464007;01/02/2022;600;19;9;8
464007;01/02/2022;600;20;7;0
464007;01/02/2022;600;21;8;0
464007;01/02/2022;600;22;5;0
464007;01/02/2022;600;23;4;0
464007;02/02/2022;600;0;0;0
464007;02/02/2022;600;1;0;0
