CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;01/02/2022;;31/01/2022 19:28;0;;01/02/2022 08:30;AB;464005
464005;01/02/2022;;01/02/2022 07:36;1;;01/02/2022 10:15;AB;464005
464005;01/02/2022;;01/02/2022 08:10;2;;01/02/2022 12:00;AB;464005
464005;01/02/2022;;01/02/2022 08:53;3;;01/02/2022 12:53;AB;464005
464005;01/02/2022;;01/02/2022 08:30;4;;01/02/2022 14:28;AB;464005
464005;01/02/2022;;01/02/2022 10:54;5;;01/02/2022 15:29;AB;464005
464005;01/02/2022;;31/01/2022 13:12;6;;01/02/2022 15:54;AB;464005
464005;01/02/2022;;01/02/2022 14:56;7;;01/02/2022 16:02;HO;464005
464005;01/02/2022;;01/02/2022 12:44;8;;01/02/2022 16:13;HO;464005
464005;01/02/2022;;01/02/2022 10:19;9;;01/02/2022 16:40;AB;464005
464005;01/02/2022;;01/02/2022 10:23;10;;01/02/2022 17:14;HO;464005
464005;01/02/2022;;01/02/2022 09:21;11;;01/02/2022 17:20;AB;464005
464005;01/02/2022;;01/02/2022 14:31;12;;01/02/2022 17:21;HO;464005
464005;01/02/2022;;01/02/2022 13:47;13;;01/02/2022 17:30;HO;464005
464005;01/02/2022;;01/02/2022 06:32;14;;01/02/2022 17:35;AB;464005
464005;01/02/2022;;01/02/2022 08:15;15;;01/02/2022 17:51;AB;464005
464005;01/02/2022;;01/02/2022 09:53;16;;01/02/2022 17:56;AB;464005
464005;01/02/2022;;01/02/2022 08:14;17;;01/02/2022 18:03;AB;464005
464005;01/02/2022;;01/02/2022 07:26;18;;01/02/2022 18:04;AB;464005
464005;01/02/2022;;01/02/2022 08:23;19;;01/02/2022 18:05;AB;464005
464005;01/02/2022;;01/02/2022 09:25;20;;01/02/2022 18:25;AB;464005
464005;01/02/2022;;01/02/2022 08:48;21;;01/02/2022 18:39;HO;464005
464005;01/02/2022;;01/02/2022 10:40;22;;01/02/2022 18:48;AB;464005
464005;01/02/2022;;01/02/2022 09:21;23;;01/02/2022 19:18;AB;464005
464005;01/02/2022;;01/02/2022 08:12;24;;01/02/2022 19:19;AB;464005
464005;01/02/2022;;01/02/2022 17:41;25;;01/02/2022 21:22;AB;464005
