CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/02/2022;406;2;0;0
464003;01/02/2022;406;3;0;0
464003;01/02/2022;406;4;0;0
464003;01/02/2022;406;5;0;1
464003;01/02/2022;406;6;1;4
464003;01/02/2022;406;7;13;15
464003;01/02/2022;406;8;20;34
464003;01/02/2022;406;9;25;42
464003;01/02/2022;406;10;26;43
464003;01/02/2022;406;11;24;47
464003;01/02/2022;406;12;23;43
464003;01/02/2022;406;13;23;48
464003;01/02/2022;406;14;26;48
464003;01/02/2022;406;15;22;44
464003;01/02/2022;406;16;14;39
464003;01/02/2022;406;17;8;22
464003;01/02/2022;406;18;7;10
464003;01/02/2022;406;19;4;0
464003;01/02/2022;406;20;4;0
464003;01/02/2022;406;21;4;0
464003;01/02/2022;406;22;2;0
464003;01/02/2022;406;23;2;0
464003;02/02/2022;406;0;0;0
464003;02/02/2022;406;1;0;0
