CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/02/2022;ENTREES;2;0;0
464003;01/02/2022;SORTIES;2;0;0
464003;01/02/2022;ENTREES;3;0;0
464003;01/02/2022;SORTIES;3;0;0
464003;01/02/2022;ENTREES;4;0;0
464003;01/02/2022;SORTIES;4;0;0
464003;01/02/2022;ENTREES;5;0;1
464003;01/02/2022;SORTIES;5;0;0
464003;01/02/2022;ENTREES;6;1;3
464003;01/02/2022;SORTIES;6;0;0
464003;01/02/2022;ENTREES;7;13;11
464003;01/02/2022;SORTIES;7;1;0
464003;01/02/2022;ENTREES;8;9;19
464003;01/02/2022;SORTIES;8;2;0
464003;01/02/2022;ENTREES;9;5;8
464003;01/02/2022;SORTIES;9;0;0
464003;01/02/2022;ENTREES;10;3;2
464003;01/02/2022;SORTIES;10;2;1
464003;01/02/2022;ENTREES;11;2;5
464003;01/02/2022;SORTIES;11;4;1
464003;01/02/2022;ENTREES;12;3;2
464003;01/02/2022;SORTIES;12;4;6
464003;01/02/2022;ENTREES;13;1;5
464003;01/02/2022;SORTIES;13;1;0
464003;01/02/2022;ENTREES;14;4;0
464003;01/02/2022;SORTIES;14;1;0
464003;01/02/2022;ENTREES;15;0;0
464003;01/02/2022;SORTIES;15;4;4
464003;01/02/2022;ENTREES;16;0;0
464003;01/02/2022;SORTIES;16;8;5
464003;01/02/2022;ENTREES;17;0;0
464003;01/02/2022;SORTIES;17;6;17
464003;01/02/2022;ENTREES;18;0;0
464003;01/02/2022;SORTIES;18;1;12
464003;01/02/2022;ENTREES;19;0;1
464003;01/02/2022;SORTIES;19;3;13
464003;01/02/2022;ENTREES;20;0;1
464003;01/02/2022;SORTIES;20;0;2
464003;01/02/2022;ENTREES;21;0;0
464003;01/02/2022;SORTIES;21;0;0
464003;01/02/2022;ENTREES;22;0;1
464003;01/02/2022;SORTIES;22;2;0
464003;01/02/2022;ENTREES;23;0;0
464003;01/02/2022;SORTIES;23;0;0
464003;02/02/2022;ENTREES;0;0;0
464003;02/02/2022;SORTIES;0;0;0
464003;02/02/2022;ENTREES;1;0;0
464003;02/02/2022;SORTIES;1;0;0
