CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;01/02/2022;;31/01/2022 18:38;0;;01/02/2022 05:16;AB;464009
464009;01/02/2022;;31/01/2022 18:28;1;;01/02/2022 08:01;AB;464009
464009;01/02/2022;;01/02/2022 08:36;2;;01/02/2022 08:39;HO;464009
464009;01/02/2022;;01/02/2022 06:58;3;;01/02/2022 09:17;AB;464009
464009;01/02/2022;;01/02/2022 08:15;4;;01/02/2022 09:18;AB;464009
464009;01/02/2022;;01/02/2022 07:58;5;;01/02/2022 09:37;HO;464009
464009;01/02/2022;;01/02/2022 07:12;6;;01/02/2022 10:26;AB;464009
464009;01/02/2022;;01/02/2022 08:59;7;;01/02/2022 10:34;HO;464009
464009;01/02/2022;;01/02/2022 07:39;8;;01/02/2022 10:43;HO;464009
464009;01/02/2022;;01/02/2022 10:01;9;;01/02/2022 10:48;AB;464009
464009;01/02/2022;;31/01/2022 12:20;10;;01/02/2022 10:49;AB;464009
464009;01/02/2022;;01/02/2022 09:06;11;;01/02/2022 10:52;HO;464009
464009;01/02/2022;;01/02/2022 08:15;12;;01/02/2022 10:53;HO;464009
464009;01/02/2022;;01/02/2022 08:51;13;;01/02/2022 11:03;HO;464009
464009;01/02/2022;;29/01/2022 11:15;14;;01/02/2022 11:07;AB;464009
464009;01/02/2022;;01/02/2022 10:01;15;;01/02/2022 11:18;HO;464009
464009;01/02/2022;;01/02/2022 11:07;16;;01/02/2022 11:20;AB;464009
464009;01/02/2022;;01/02/2022 08:22;17;;01/02/2022 11:34;HO;464009
464009;01/02/2022;;01/02/2022 08:56;18;;01/02/2022 11:38;HO;464009
464009;01/02/2022;;01/02/2022 06:56;19;;01/02/2022 11:43;HO;464009
464009;01/02/2022;;31/01/2022 14:52;20;;01/02/2022 11:54;AB;464009
464009;01/02/2022;;01/02/2022 10:10;21;;01/02/2022 12:10;HO;464009
464009;01/02/2022;;01/02/2022 10:18;22;;01/02/2022 12:12;HO;464009
464009;01/02/2022;;01/02/2022 09:24;23;;01/02/2022 12:27;HO;464009
464009;01/02/2022;;01/02/2022 07:15;24;;01/02/2022 12:43;AB;464009
464009;01/02/2022;;01/02/2022 09:46;25;;01/02/2022 13:05;HO;464009
464009;01/02/2022;;01/02/2022 08:31;26;;01/02/2022 13:35;HO;464009
464009;01/02/2022;;01/02/2022 08:11;27;;01/02/2022 13:53;HO;464009
464009;01/02/2022;;01/02/2022 08:12;28;;01/02/2022 13:55;HO;464009
464009;01/02/2022;;01/02/2022 08:08;29;;01/02/2022 14:12;AB;464009
464009;01/02/2022;;01/02/2022 10:21;30;;01/02/2022 14:34;AB;464009
464009;01/02/2022;;01/02/2022 09:53;31;;01/02/2022 14:40;HO;464009
464009;01/02/2022;;01/02/2022 11:49;32;;01/02/2022 14:49;AB;464009
464009;01/02/2022;;01/02/2022 13:09;33;;01/02/2022 15:07;AB;464009
464009;01/02/2022;;01/02/2022 13:13;34;;01/02/2022 15:08;HO;464009
464009;01/02/2022;;01/02/2022 11:35;35;;01/02/2022 15:09;HO;464009
464009;01/02/2022;;01/02/2022 10:55;36;;01/02/2022 15:16;HO;464009
464009;01/02/2022;;01/02/2022 11:02;37;;01/02/2022 15:16;AB;464009
464009;01/02/2022;;01/02/2022 08:54;38;;01/02/2022 15:16;HO;464009
464009;01/02/2022;;01/02/2022 09:21;39;;01/02/2022 15:30;AB;464009
464009;01/02/2022;;01/02/2022 10:45;40;;01/02/2022 15:47;HO;464009
464009;01/02/2022;;01/02/2022 13:30;41;;01/02/2022 15:48;HO;464009
464009;01/02/2022;;01/02/2022 11:53;42;;01/02/2022 15:50;HO;464009
464009;01/02/2022;;01/02/2022 09:23;43;;01/02/2022 15:51;HO;464009
464009;01/02/2022;;01/02/2022 12:20;44;;01/02/2022 15:55;AB;464009
464009;01/02/2022;;31/01/2022 18:11;45;;01/02/2022 15:57;AB;464009
464009;01/02/2022;;01/02/2022 10:36;46;;01/02/2022 15:58;HO;464009
464009;01/02/2022;;01/02/2022 13:07;47;;01/02/2022 15:59;HO;464009
464009;01/02/2022;;01/02/2022 11:07;48;;01/02/2022 16:01;HO;464009
464009;01/02/2022;;01/02/2022 06:32;49;;01/02/2022 16:02;AB;464009
464009;01/02/2022;;01/02/2022 09:06;50;;01/02/2022 16:11;AB;464009
464009;01/02/2022;;01/02/2022 12:59;51;;01/02/2022 16:14;HO;464009
464009;01/02/2022;;01/02/2022 13:23;52;;01/02/2022 16:15;HO;464009
464009;01/02/2022;;01/02/2022 08:21;53;;01/02/2022 16:15;AB;464009
464009;01/02/2022;;01/02/2022 07:50;54;;01/02/2022 16:16;AB;464009
464009;01/02/2022;;01/02/2022 13:19;55;;01/02/2022 16:21;HO;464009
464009;01/02/2022;;01/02/2022 07:41;56;;01/02/2022 16:21;AB;464009
464009;01/02/2022;;01/02/2022 13:09;57;;01/02/2022 16:25;HO;464009
464009;01/02/2022;;01/02/2022 07:16;58;;01/02/2022 16:40;AB;464009
464009;01/02/2022;;01/02/2022 07:21;59;;01/02/2022 16:41;AB;464009
464009;01/02/2022;;01/02/2022 07:17;60;;01/02/2022 16:41;AB;464009
464009;01/02/2022;;01/02/2022 14:47;61;;01/02/2022 16:45;HO;464009
464009;01/02/2022;;01/02/2022 08:31;62;;01/02/2022 16:49;AB;464009
464009;01/02/2022;;01/02/2022 07:39;63;;01/02/2022 16:49;AB;464009
464009;01/02/2022;;01/02/2022 08:04;64;;01/02/2022 16:51;HO;464009
464009;01/02/2022;;01/02/2022 08:41;65;;01/02/2022 16:52;HO;464009
464009;01/02/2022;;01/02/2022 11:28;66;;01/02/2022 16:54;AB;464009
464009;01/02/2022;;01/02/2022 06:50;67;;01/02/2022 16:57;AB;464009
464009;01/02/2022;;01/02/2022 13:59;68;;01/02/2022 16:58;HO;464009
464009;01/02/2022;;01/02/2022 08:33;69;;01/02/2022 16:58;HO;464009
464009;01/02/2022;;01/02/2022 07:56;70;;01/02/2022 17:05;AB;464009
464009;01/02/2022;;01/02/2022 07:57;71;;01/02/2022 17:05;AB;464009
464009;01/02/2022;;01/02/2022 08:30;72;;01/02/2022 17:06;AB;464009
464009;01/02/2022;;01/02/2022 13:41;73;;01/02/2022 17:07;HO;464009
464009;01/02/2022;;01/02/2022 07:49;74;;01/02/2022 17:12;AB;464009
464009;01/02/2022;;01/02/2022 09:34;75;;01/02/2022 17:12;HO;464009
464009;01/02/2022;;01/02/2022 10:49;76;;01/02/2022 17:12;HO;464009
464009;01/02/2022;;01/02/2022 08:56;77;;01/02/2022 17:15;HO;464009
464009;01/02/2022;;01/02/2022 06:24;78;;01/02/2022 17:18;AB;464009
464009;01/02/2022;;01/02/2022 06:50;79;;01/02/2022 17:19;AB;464009
464009;01/02/2022;;01/02/2022 15:28;80;;01/02/2022 17:19;AB;464009
464009;01/02/2022;;01/02/2022 07:44;81;;01/02/2022 17:21;HO;464009
464009;01/02/2022;;31/01/2022 21:15;82;;01/02/2022 17:22;AB;464009
464009;01/02/2022;;01/02/2022 10:49;83;;01/02/2022 17:24;HO;464009
464009;01/02/2022;;01/02/2022 06:31;84;;01/02/2022 17:30;AB;464009
464009;01/02/2022;;01/02/2022 06:21;85;;01/02/2022 17:34;AB;464009
464009;01/02/2022;;01/02/2022 15:40;86;;01/02/2022 17:36;HO;464009
464009;01/02/2022;;01/02/2022 08:46;87;;01/02/2022 17:36;HO;464009
464009;01/02/2022;;01/02/2022 12:59;88;;01/02/2022 17:37;AB;464009
464009;01/02/2022;;01/02/2022 06:57;89;;01/02/2022 17:39;AB;464009
464009;01/02/2022;;01/02/2022 07:49;90;;01/02/2022 17:41;AB;464009
464009;01/02/2022;;01/02/2022 12:55;91;;01/02/2022 17:42;HO;464009
464009;01/02/2022;;01/02/2022 07:09;92;;01/02/2022 17:46;AB;464009
464009;01/02/2022;;01/02/2022 07:46;93;;01/02/2022 17:46;AB;464009
464009;01/02/2022;;01/02/2022 07:27;94;;01/02/2022 17:58;HO;464009
464009;01/02/2022;;01/02/2022 08:01;95;;01/02/2022 18:00;AB;464009
464009;01/02/2022;;01/02/2022 08:00;96;;01/02/2022 18:00;AB;464009
464009;01/02/2022;;01/02/2022 08:20;97;;01/02/2022 18:06;AB;464009
464009;01/02/2022;;01/02/2022 17:06;98;;01/02/2022 18:06;AB;464009
464009;01/02/2022;;01/02/2022 07:24;99;;01/02/2022 18:06;AB;464009
464009;01/02/2022;;01/02/2022 06:51;100;;01/02/2022 18:07;AB;464009
464009;01/02/2022;;01/02/2022 06:50;101;;01/02/2022 18:08;AB;464009
464009;01/02/2022;;01/02/2022 15:09;102;;01/02/2022 18:08;HO;464009
464009;01/02/2022;;01/02/2022 07:03;103;;01/02/2022 18:10;AB;464009
464009;01/02/2022;;01/02/2022 14:55;104;;01/02/2022 18:10;HO;464009
464009;01/02/2022;;01/02/2022 07:45;105;;01/02/2022 18:13;AB;464009
464009;01/02/2022;;01/02/2022 07:52;106;;01/02/2022 18:14;AB;464009
464009;01/02/2022;;01/02/2022 13:17;107;;01/02/2022 18:15;AB;464009
464009;01/02/2022;;01/02/2022 14:26;108;;01/02/2022 18:17;HO;464009
464009;01/02/2022;;31/01/2022 18:21;109;;01/02/2022 18:22;AB;464009
464009;01/02/2022;;01/02/2022 08:02;110;;01/02/2022 18:22;AB;464009
464009;01/02/2022;;01/02/2022 08:22;111;;01/02/2022 18:29;AB;464009
464009;01/02/2022;;01/02/2022 15:22;112;;01/02/2022 18:29;HO;464009
464009;01/02/2022;;01/02/2022 08:52;113;;01/02/2022 18:30;AB;464009
464009;01/02/2022;;01/02/2022 08:41;114;;01/02/2022 18:30;AB;464009
464009;01/02/2022;;01/02/2022 08:05;115;;01/02/2022 18:31;AB;464009
464009;01/02/2022;;01/02/2022 07:25;116;;01/02/2022 18:33;AB;464009
464009;01/02/2022;;01/02/2022 08:07;117;;01/02/2022 18:33;AB;464009
464009;01/02/2022;;01/02/2022 14:43;118;;01/02/2022 18:36;AB;464009
464009;01/02/2022;;01/02/2022 08:16;119;;01/02/2022 18:42;AB;464009
464009;01/02/2022;;01/02/2022 08:11;120;;01/02/2022 18:42;AB;464009
464009;01/02/2022;;01/02/2022 08:24;121;;01/02/2022 18:56;AB;464009
464009;01/02/2022;;01/02/2022 08:10;122;;01/02/2022 18:57;AB;464009
464009;01/02/2022;;01/02/2022 08:31;123;;01/02/2022 19:00;AB;464009
464009;01/02/2022;;01/02/2022 07:13;124;;01/02/2022 19:08;AB;464009
464009;01/02/2022;;01/02/2022 09:44;125;;01/02/2022 19:09;AB;464009
464009;01/02/2022;;01/02/2022 07:22;126;;01/02/2022 19:20;AB;464009
464009;01/02/2022;;01/02/2022 07:52;127;;01/02/2022 19:22;AB;464009
464009;01/02/2022;;01/02/2022 19:21;128;;01/02/2022 19:27;HO;464009
464009;01/02/2022;;01/02/2022 09:11;129;;01/02/2022 19:35;AB;464009
464009;01/02/2022;;01/02/2022 10:01;130;;01/02/2022 19:35;AB;464009
464009;01/02/2022;;01/02/2022 10:14;131;;01/02/2022 19:35;AB;464009
464009;01/02/2022;;01/02/2022 08:57;132;;01/02/2022 19:35;HO;464009
464009;01/02/2022;;01/02/2022 10:11;133;;01/02/2022 19:45;AB;464009
464009;01/02/2022;;01/02/2022 10:05;134;;01/02/2022 19:45;AB;464009
464009;01/02/2022;;01/02/2022 15:13;135;;01/02/2022 19:53;HO;464009
464009;01/02/2022;;01/02/2022 05:38;136;;01/02/2022 19:56;AB;464009
464009;01/02/2022;;01/02/2022 10:06;137;;01/02/2022 20:13;AB;464009
464009;01/02/2022;;01/02/2022 12:44;138;;01/02/2022 20:40;HO;464009
464009;01/02/2022;;01/02/2022 06:47;139;;01/02/2022 21:00;AB;464009
464009;01/02/2022;;01/02/2022 07:53;140;;01/02/2022 21:24;AB;464009
464009;01/02/2022;;01/02/2022 17:15;141;;01/02/2022 23:00;HO;464009
464009;01/02/2022;;01/02/2022 06:17;142;;01/02/2022 23:20;AB;464009
464009;01/02/2022;;01/02/2022 09:12;143;;01/02/2022 23:38;AB;464009
