CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;01/02/2022;;01/02/2022 07:26;0;;01/02/2022 07:27;HO;464003
464003;01/02/2022;;01/02/2022 07:55;1;;01/02/2022 08:00;HO;464003
464003;01/02/2022;;01/02/2022 07:34;2;;01/02/2022 08:57;HO;464003
464003;01/02/2022;;01/02/2022 07:23;3;;01/02/2022 10:27;HO;464003
464003;01/02/2022;;01/02/2022 09:50;4;;01/02/2022 10:48;AB;464003
464003;01/02/2022;;01/02/2022 09:45;5;;01/02/2022 10:58;HO;464003
464003;01/02/2022;;01/02/2022 08:03;6;;01/02/2022 11:18;HO;464003
464003;01/02/2022;;01/02/2022 07:53;7;;01/02/2022 11:37;AB;464003
464003;01/02/2022;;01/02/2022 07:05;8;;01/02/2022 11:46;HO;464003
464003;01/02/2022;;01/02/2022 07:48;9;;01/02/2022 11:54;HO;464003
464003;01/02/2022;;01/02/2022 09:22;10;;01/02/2022 11:54;HO;464003
464003;01/02/2022;;01/02/2022 09:18;11;;01/02/2022 12:03;HO;464003
464003;01/02/2022;;01/02/2022 07:43;12;;01/02/2022 12:05;AB;464003
464003;01/02/2022;;01/02/2022 07:44;13;;01/02/2022 12:10;AB;464003
464003;01/02/2022;;01/02/2022 07:31;14;;01/02/2022 12:10;HO;464003
464003;01/02/2022;;01/02/2022 08:43;15;;01/02/2022 12:12;AB;464003
464003;01/02/2022;;01/02/2022 09:10;16;;01/02/2022 12:21;AB;464003
464003;01/02/2022;;31/01/2022 15:57;17;;01/02/2022 12:37;AB;464003
464003;01/02/2022;;01/02/2022 10:48;18;;01/02/2022 12:38;HO;464003
464003;01/02/2022;;01/02/2022 12:01;19;;01/02/2022 12:40;HO;464003
464003;01/02/2022;;01/02/2022 08:46;20;;01/02/2022 12:42;AB;464003
464003;01/02/2022;;01/02/2022 11:55;21;;01/02/2022 13:39;HO;464003
464003;01/02/2022;;01/02/2022 12:11;22;;01/02/2022 14:41;HO;464003
464003;01/02/2022;;01/02/2022 06:12;23;;01/02/2022 15:03;AB;464003
464003;01/02/2022;;01/02/2022 05:18;24;;01/02/2022 15:21;AB;464003
464003;01/02/2022;;01/02/2022 12:22;25;;01/02/2022 15:25;HO;464003
464003;01/02/2022;;01/02/2022 06:25;26;;01/02/2022 15:29;AB;464003
464003;01/02/2022;;01/02/2022 14:27;27;;01/02/2022 15:32;HO;464003
464003;01/02/2022;;01/02/2022 11:45;28;;01/02/2022 15:33;AB;464003
464003;01/02/2022;;01/02/2022 08:21;29;;01/02/2022 15:44;HO;464003
464003;01/02/2022;;01/02/2022 07:36;30;;01/02/2022 15:52;HO;464003
464003;01/02/2022;;01/02/2022 14:31;31;;01/02/2022 16:03;HO;464003
464003;01/02/2022;;01/02/2022 07:45;32;;01/02/2022 16:03;AB;464003
464003;01/02/2022;;01/02/2022 13:27;33;;01/02/2022 16:11;HO;464003
464003;01/02/2022;;01/02/2022 09:15;34;;01/02/2022 16:16;AB;464003
464003;01/02/2022;;01/02/2022 08:57;35;;01/02/2022 16:17;HO;464003
464003;01/02/2022;;01/02/2022 14:52;36;;01/02/2022 16:17;HO;464003
464003;01/02/2022;;01/02/2022 08:06;37;;01/02/2022 16:34;AB;464003
464003;01/02/2022;;01/02/2022 10:47;38;;01/02/2022 16:40;HO;464003
464003;01/02/2022;;01/02/2022 07:10;39;;01/02/2022 16:44;HO;464003
464003;01/02/2022;;01/02/2022 06:45;40;;01/02/2022 16:45;AB;464003
464003;01/02/2022;;01/02/2022 07:21;41;;01/02/2022 16:47;AB;464003
464003;01/02/2022;;01/02/2022 06:54;42;;01/02/2022 16:49;HO;464003
464003;01/02/2022;;01/02/2022 11:12;43;;01/02/2022 16:57;HO;464003
464003;01/02/2022;;01/02/2022 08:13;44;;01/02/2022 17:02;AB;464003
464003;01/02/2022;;01/02/2022 12:37;45;;01/02/2022 17:05;AB;464003
464003;01/02/2022;;01/02/2022 07:03;46;;01/02/2022 17:09;AB;464003
464003;01/02/2022;;01/02/2022 08:12;47;;01/02/2022 17:09;AB;464003
464003;01/02/2022;;01/02/2022 07:39;48;;01/02/2022 17:10;HO;464003
464003;01/02/2022;;01/02/2022 07:59;49;;01/02/2022 17:12;HO;464003
464003;01/02/2022;;01/02/2022 08:07;50;;01/02/2022 17:15;AB;464003
464003;01/02/2022;;01/02/2022 08:35;51;;01/02/2022 17:16;AB;464003
464003;01/02/2022;;31/01/2022 20:35;52;;01/02/2022 17:26;AB;464003
464003;01/02/2022;;01/02/2022 07:55;53;;01/02/2022 17:26;HO;464003
464003;01/02/2022;;01/02/2022 08:39;54;;01/02/2022 17:26;AB;464003
464003;01/02/2022;;01/02/2022 08:47;55;;01/02/2022 17:29;AB;464003
464003;01/02/2022;;01/02/2022 07:41;56;;01/02/2022 17:29;AB;464003
464003;01/02/2022;;01/02/2022 08:13;57;;01/02/2022 17:30;AB;464003
464003;01/02/2022;;01/02/2022 08:21;58;;01/02/2022 17:31;AB;464003
464003;01/02/2022;;01/02/2022 07:27;59;;01/02/2022 17:32;AB;464003
464003;01/02/2022;;01/02/2022 13:19;60;;01/02/2022 17:38;AB;464003
464003;01/02/2022;;01/02/2022 13:18;61;;01/02/2022 17:39;AB;464003
464003;01/02/2022;;01/02/2022 08:27;62;;01/02/2022 17:44;HO;464003
464003;01/02/2022;;01/02/2022 12:58;63;;01/02/2022 17:46;AB;464003
464003;01/02/2022;;01/02/2022 08:19;64;;01/02/2022 17:48;HO;464003
464003;01/02/2022;;01/02/2022 10:21;65;;01/02/2022 17:49;HO;464003
464003;01/02/2022;;01/02/2022 09:04;66;;01/02/2022 17:51;AB;464003
464003;01/02/2022;;01/02/2022 14:36;67;;01/02/2022 18:07;HO;464003
464003;01/02/2022;;01/02/2022 07:54;68;;01/02/2022 18:12;AB;464003
464003;01/02/2022;;01/02/2022 08:45;69;;01/02/2022 18:20;AB;464003
464003;01/02/2022;;01/02/2022 13:53;70;;01/02/2022 18:25;AB;464003
464003;01/02/2022;;01/02/2022 13:53;71;;01/02/2022 18:28;AB;464003
464003;01/02/2022;;01/02/2022 07:27;72;;01/02/2022 18:28;AB;464003
464003;01/02/2022;;01/02/2022 09:29;73;;01/02/2022 18:30;AB;464003
464003;01/02/2022;;01/02/2022 11:23;74;;01/02/2022 18:32;AB;464003
464003;01/02/2022;;01/02/2022 08:37;75;;01/02/2022 18:33;AB;464003
464003;01/02/2022;;01/02/2022 13:36;76;;01/02/2022 18:37;AB;464003
464003;01/02/2022;;01/02/2022 08:49;77;;01/02/2022 18:42;AB;464003
464003;01/02/2022;;30/01/2022 00:54;78;;01/02/2022 18:43;AB;464003
464003;01/02/2022;;01/02/2022 08:26;79;;01/02/2022 18:46;AB;464003
464003;01/02/2022;;01/02/2022 07:17;80;;01/02/2022 19:01;HO;464003
464003;01/02/2022;;01/02/2022 10:15;81;;01/02/2022 19:05;AB;464003
464003;01/02/2022;;27/01/2022 20:25;82;;01/02/2022 19:09;AB;464003
464003;01/02/2022;;01/02/2022 08:50;83;;01/02/2022 19:12;HO;464003
464003;01/02/2022;;01/02/2022 09:31;84;;01/02/2022 19:24;AB;464003
464003;01/02/2022;;01/02/2022 08:11;85;;01/02/2022 19:26;AB;464003
464003;01/02/2022;;01/02/2022 09:39;86;;01/02/2022 19:26;HO;464003
464003;01/02/2022;;01/02/2022 11:23;87;;01/02/2022 19:28;AB;464003
464003;01/02/2022;;01/02/2022 09:05;88;;01/02/2022 19:33;AB;464003
464003;01/02/2022;;01/02/2022 08:23;89;;01/02/2022 19:36;AB;464003
464003;01/02/2022;;01/02/2022 08:29;90;;01/02/2022 19:37;AB;464003
464003;01/02/2022;;30/01/2022 22:07;91;;01/02/2022 19:38;AB;464003
464003;01/02/2022;;01/02/2022 07:55;92;;01/02/2022 19:39;AB;464003
464003;01/02/2022;;01/02/2022 08:46;93;;01/02/2022 19:46;AB;464003
464003;01/02/2022;;01/02/2022 11:25;94;;01/02/2022 19:53;AB;464003
464003;01/02/2022;;01/02/2022 11:51;95;;01/02/2022 19:54;AB;464003
464003;01/02/2022;;01/02/2022 09:08;96;;01/02/2022 20:32;AB;464003
464003;01/02/2022;;01/02/2022 10:59;97;;01/02/2022 20:43;AB;464003
464003;01/02/2022;;01/02/2022 08:54;98;;01/02/2022 22:16;HO;464003
464003;01/02/2022;;01/02/2022 08:52;99;;01/02/2022 22:29;HO;464003
