CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/02/2022;340;2;0;0
464009;01/02/2022;340;3;0;0
464009;01/02/2022;340;4;0;0
464009;01/02/2022;340;5;0;0
464009;01/02/2022;340;6;1;12
464009;01/02/2022;340;7;5;35
464009;01/02/2022;340;8;21;53
464009;01/02/2022;340;9;27;56
464009;01/02/2022;340;10;31;60
464009;01/02/2022;340;11;29;61
464009;01/02/2022;340;12;29;62
464009;01/02/2022;340;13;33;64
464009;01/02/2022;340;14;36;63
464009;01/02/2022;340;15;30;60
464009;01/02/2022;340;16;20;48
464009;01/02/2022;340;17;11;36
464009;01/02/2022;340;18;7;13
464009;01/02/2022;340;19;5;4
464009;01/02/2022;340;20;4;3
464009;01/02/2022;340;21;4;2
464009;01/02/2022;340;22;4;2
464009;01/02/2022;340;23;3;0
464009;02/02/2022;340;0;0;0
464009;02/02/2022;340;1;0;0
