CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/02/2022;ENTREES;2;0;0
464007;01/02/2022;SORTIES;2;0;1
464007;01/02/2022;ENTREES;3;0;0
464007;01/02/2022;SORTIES;3;0;0
464007;01/02/2022;ENTREES;4;0;0
464007;01/02/2022;SORTIES;4;0;0
464007;01/02/2022;ENTREES;5;0;2
464007;01/02/2022;SORTIES;5;0;0
464007;01/02/2022;ENTREES;6;1;6
464007;01/02/2022;SORTIES;6;0;1
464007;01/02/2022;ENTREES;7;6;34
464007;01/02/2022;SORTIES;7;0;0
464007;01/02/2022;ENTREES;8;11;35
464007;01/02/2022;SORTIES;8;0;0
464007;01/02/2022;ENTREES;9;2;21
464007;01/02/2022;SORTIES;9;0;4
464007;01/02/2022;ENTREES;10;4;5
464007;01/02/2022;SORTIES;10;2;0
464007;01/02/2022;ENTREES;11;6;14
464007;01/02/2022;SORTIES;11;2;3
464007;01/02/2022;ENTREES;12;5;6
464007;01/02/2022;SORTIES;12;2;8
464007;01/02/2022;ENTREES;13;8;8
464007;01/02/2022;SORTIES;13;1;7
464007;01/02/2022;ENTREES;14;6;4
464007;01/02/2022;SORTIES;14;5;6
464007;01/02/2022;ENTREES;15;4;3
464007;01/02/2022;SORTIES;15;7;7
464007;01/02/2022;ENTREES;16;2;3
464007;01/02/2022;SORTIES;16;11;15
464007;01/02/2022;ENTREES;17;2;2
464007;01/02/2022;SORTIES;17;4;38
464007;01/02/2022;ENTREES;18;3;3
464007;01/02/2022;SORTIES;18;13;28
464007;01/02/2022;ENTREES;19;0;2
464007;01/02/2022;SORTIES;19;3;21
464007;01/02/2022;ENTREES;20;0;0
464007;01/02/2022;SORTIES;20;2;8
464007;01/02/2022;ENTREES;21;1;0
464007;01/02/2022;SORTIES;21;0;3
464007;01/02/2022;ENTREES;22;0;1
464007;01/02/2022;SORTIES;22;3;2
464007;01/02/2022;ENTREES;23;0;0
464007;01/02/2022;SORTIES;23;1;0
464007;02/02/2022;ENTREES;0;0;0
464007;02/02/2022;SORTIES;0;0;1
464007;02/02/2022;ENTREES;1;0;0
464007;02/02/2022;SORTIES;1;1;0
