CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/02/2022;220;2;0;0
464008;01/02/2022;220;3;0;1
464008;01/02/2022;220;4;0;1
464008;01/02/2022;220;5;0;2
464008;01/02/2022;220;6;0;5
464008;01/02/2022;220;7;1;8
464008;01/02/2022;220;8;1;9
464008;01/02/2022;220;9;4;9
464008;01/02/2022;220;10;10;9
464008;01/02/2022;220;11;23;0
464008;01/02/2022;220;12;24;0
464008;01/02/2022;220;13;22;0
464008;01/02/2022;220;14;22;0
464008;01/02/2022;220;15;23;0
464008;01/02/2022;220;16;22;0
464008;01/02/2022;220;17;19;0
464008;01/02/2022;220;18;18;0
464008;01/02/2022;220;19;17;0
464008;01/02/2022;220;20;32;0
464008;01/02/2022;220;21;38;0
464008;01/02/2022;220;22;38;0
464008;01/02/2022;220;23;38;0
464008;02/02/2022;220;0;0;0
464008;02/02/2022;220;1;0;0
