CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/02/2022;ENTREES;2;0;0
464010;01/02/2022;SORTIES;2;0;0
464010;01/02/2022;ENTREES;3;0;0
464010;01/02/2022;SORTIES;3;0;0
464010;01/02/2022;ENTREES;4;0;1
464010;01/02/2022;SORTIES;4;0;0
464010;01/02/2022;ENTREES;5;0;0
464010;01/02/2022;SORTIES;5;0;0
464010;01/02/2022;ENTREES;6;2;3
464010;01/02/2022;SORTIES;6;0;1
464010;01/02/2022;ENTREES;7;8;8
464010;01/02/2022;SORTIES;7;3;0
464010;01/02/2022;ENTREES;8;11;3
464010;01/02/2022;SORTIES;8;3;0
464010;01/02/2022;ENTREES;9;13;0
464010;01/02/2022;SORTIES;9;1;0
464010;01/02/2022;ENTREES;10;10;3
464010;01/02/2022;SORTIES;10;3;0
464010;01/02/2022;ENTREES;11;10;2
464010;01/02/2022;SORTIES;11;6;1
464010;01/02/2022;ENTREES;12;8;2
464010;01/02/2022;SORTIES;12;7;2
464010;01/02/2022;ENTREES;13;12;2
464010;01/02/2022;SORTIES;13;6;1
464010;01/02/2022;ENTREES;14;8;0
464010;01/02/2022;SORTIES;14;10;2
464010;01/02/2022;ENTREES;15;3;3
464010;01/02/2022;SORTIES;15;16;2
464010;01/02/2022;ENTREES;16;6;0
464010;01/02/2022;SORTIES;16;16;1
464010;01/02/2022;ENTREES;17;7;1
464010;01/02/2022;SORTIES;17;7;7
464010;01/02/2022;ENTREES;18;4;0
464010;01/02/2022;SORTIES;18;12;4
464010;01/02/2022;ENTREES;19;0;0
464010;01/02/2022;SORTIES;19;1;4
464010;01/02/2022;ENTREES;20;0;0
464010;01/02/2022;SORTIES;20;4;1
464010;01/02/2022;ENTREES;21;2;0
464010;01/02/2022;SORTIES;21;4;2
464010;01/02/2022;ENTREES;22;0;0
464010;01/02/2022;SORTIES;22;3;0
464010;01/02/2022;ENTREES;23;0;0
464010;01/02/2022;SORTIES;23;1;2
464010;02/02/2022;ENTREES;0;0;0
464010;02/02/2022;SORTIES;0;0;0
464010;02/02/2022;ENTREES;1;0;0
464010;02/02/2022;SORTIES;1;0;0
