CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/02/2022;ENTREES;2;0;0
464009;01/02/2022;SORTIES;2;0;0
464009;01/02/2022;ENTREES;3;0;0
464009;01/02/2022;SORTIES;3;0;0
464009;01/02/2022;ENTREES;4;0;0
464009;01/02/2022;SORTIES;4;0;0
464009;01/02/2022;ENTREES;5;0;1
464009;01/02/2022;SORTIES;5;0;1
464009;01/02/2022;ENTREES;6;1;12
464009;01/02/2022;SORTIES;6;0;0
464009;01/02/2022;ENTREES;7;4;23
464009;01/02/2022;SORTIES;7;0;0
464009;01/02/2022;ENTREES;8;17;19
464009;01/02/2022;SORTIES;8;1;1
464009;01/02/2022;ENTREES;9;7;5
464009;01/02/2022;SORTIES;9;1;2
464009;01/02/2022;ENTREES;10;8;7
464009;01/02/2022;SORTIES;10;4;3
464009;01/02/2022;ENTREES;11;3;4
464009;01/02/2022;SORTIES;11;5;3
464009;01/02/2022;ENTREES;12;3;2
464009;01/02/2022;SORTIES;12;3;1
464009;01/02/2022;ENTREES;13;8;2
464009;01/02/2022;SORTIES;13;4;0
464009;01/02/2022;ENTREES;14;4;2
464009;01/02/2022;SORTIES;14;1;3
464009;01/02/2022;ENTREES;15;4;2
464009;01/02/2022;SORTIES;15;10;5
464009;01/02/2022;ENTREES;16;0;0
464009;01/02/2022;SORTIES;16;10;12
464009;01/02/2022;ENTREES;17;1;3
464009;01/02/2022;SORTIES;17;10;15
464009;01/02/2022;ENTREES;18;0;1
464009;01/02/2022;SORTIES;18;4;24
464009;01/02/2022;ENTREES;19;1;2
464009;01/02/2022;SORTIES;19;3;11
464009;01/02/2022;ENTREES;20;0;0
464009;01/02/2022;SORTIES;20;1;1
464009;01/02/2022;ENTREES;21;0;1
464009;01/02/2022;SORTIES;21;0;2
464009;01/02/2022;ENTREES;22;0;0
464009;01/02/2022;SORTIES;22;0;0
464009;01/02/2022;ENTREES;23;0;0
464009;01/02/2022;SORTIES;23;1;2
464009;02/02/2022;ENTREES;0;0;0
464009;02/02/2022;SORTIES;0;0;0
464009;02/02/2022;ENTREES;1;0;0
464009;02/02/2022;SORTIES;1;0;0
