CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;01/02/2022;;01/02/2022 07:59;0;;01/02/2022 08:00;HO;464006
464006;01/02/2022;;01/02/2022 08:09;1;;01/02/2022 08:10;HO;464006
464006;01/02/2022;;01/02/2022 08:14;2;;01/02/2022 08:14;AB;464006
464006;01/02/2022;;01/02/2022 08:00;3;;01/02/2022 13:19;AB;464006
464006;01/02/2022;;01/02/2022 09:28;4;;01/02/2022 13:37;AB;464006
464006;01/02/2022;;01/02/2022 10:35;5;;01/02/2022 13:37;AB;464006
464006;01/02/2022;;01/02/2022 08:06;6;;01/02/2022 13:58;AB;464006
464006;01/02/2022;;01/02/2022 14:35;7;;01/02/2022 15:52;AB;464006
464006;01/02/2022;;01/02/2022 07:29;8;;01/02/2022 16:14;AB;464006
464006;01/02/2022;;01/02/2022 10:37;9;;01/02/2022 16:37;HO;464006
464006;01/02/2022;;01/02/2022 06:46;10;;01/02/2022 16:58;AB;464006
464006;01/02/2022;;01/02/2022 06:40;11;;01/02/2022 16:58;AB;464006
464006;01/02/2022;;01/02/2022 09:19;12;;01/02/2022 18:53;HO;464006
464006;01/02/2022;;01/02/2022 09:08;13;;01/02/2022 19:02;AB;464006
464006;01/02/2022;;01/02/2022 06:26;14;;01/02/2022 19:05;AB;464006
