CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/02/2022;460;2;0;0
464010;01/02/2022;460;3;0;0
464010;01/02/2022;460;4;0;1
464010;01/02/2022;460;5;0;1
464010;01/02/2022;460;6;2;3
464010;01/02/2022;460;7;7;11
464010;01/02/2022;460;8;15;14
464010;01/02/2022;460;9;27;14
464010;01/02/2022;460;10;34;17
464010;01/02/2022;460;11;38;18
464010;01/02/2022;460;12;39;18
464010;01/02/2022;460;13;45;19
464010;01/02/2022;460;14;43;17
464010;01/02/2022;460;15;30;18
464010;01/02/2022;460;16;20;17
464010;01/02/2022;460;17;20;11
464010;01/02/2022;460;18;12;7
464010;01/02/2022;460;19;11;3
464010;01/02/2022;460;20;7;2
464010;01/02/2022;460;21;5;0
464010;01/02/2022;460;22;2;0
464010;01/02/2022;460;23;1;0
464010;02/02/2022;460;0;0;0
464010;02/02/2022;460;1;0;0
