CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;01/02/2022;;30/01/2022 15:49;0;;01/02/2022 08:30;AB;464004
464004;01/02/2022;;24/01/2022 18:59;1;;01/02/2022 10:38;AB;464004
464004;01/02/2022;;01/02/2022 08:43;2;;01/02/2022 11:36;AB;464004
464004;01/02/2022;;01/02/2022 10:41;3;;01/02/2022 12:08;AB;464004
464004;01/02/2022;;01/02/2022 08:41;4;;01/02/2022 12:24;AB;464004
464004;01/02/2022;;01/02/2022 09:08;5;;01/02/2022 12:33;AB;464004
464004;01/02/2022;;01/02/2022 08:56;6;;01/02/2022 12:47;HO;464004
464004;01/02/2022;;31/01/2022 10:46;7;;01/02/2022 13:23;AB;464004
464004;01/02/2022;;01/02/2022 10:17;8;;01/02/2022 13:38;HO;464004
464004;01/02/2022;;01/02/2022 06:39;9;;01/02/2022 13:57;AB;464004
464004;01/02/2022;;01/02/2022 10:16;10;;01/02/2022 14:05;HO;464004
464004;01/02/2022;;01/02/2022 09:07;11;;01/02/2022 14:07;HO;464004
464004;01/02/2022;;01/02/2022 07:31;12;;01/02/2022 14:16;AB;464004
464004;01/02/2022;;18/01/2022 14:08;13;;01/02/2022 14:22;AB;464004
464004;01/02/2022;;01/02/2022 10:06;14;;01/02/2022 15:03;HO;464004
464004;01/02/2022;;01/02/2022 11:45;15;;01/02/2022 15:40;HO;464004
464004;01/02/2022;;01/02/2022 14:33;16;;01/02/2022 15:46;HO;464004
464004;01/02/2022;;01/02/2022 08:15;17;;01/02/2022 16:08;AB;464004
464004;01/02/2022;;01/02/2022 08:00;18;;01/02/2022 16:25;AB;464004
464004;01/02/2022;;01/02/2022 13:46;19;;01/02/2022 16:26;HO;464004
464004;01/02/2022;;01/02/2022 08:05;20;;01/02/2022 16:48;AB;464004
464004;01/02/2022;;01/02/2022 08:55;21;;01/02/2022 16:59;HO;464004
464004;01/02/2022;;01/02/2022 08:36;22;;01/02/2022 17:05;AB;464004
464004;01/02/2022;;01/02/2022 16:42;23;;01/02/2022 17:19;AB;464004
464004;01/02/2022;;01/02/2022 09:01;24;;01/02/2022 17:19;HO;464004
464004;01/02/2022;;01/02/2022 14:15;25;;01/02/2022 17:23;HO;464004
464004;01/02/2022;;01/02/2022 13:22;26;;01/02/2022 17:27;AB;464004
464004;01/02/2022;;01/02/2022 13:07;27;;01/02/2022 17:27;HO;464004
464004;01/02/2022;;01/02/2022 10:10;28;;01/02/2022 17:29;AB;464004
464004;01/02/2022;;01/02/2022 09:13;29;;01/02/2022 17:44;AB;464004
464004;01/02/2022;;01/02/2022 08:07;30;;01/02/2022 17:50;AB;464004
464004;01/02/2022;;01/02/2022 08:14;31;;01/02/2022 18:02;AB;464004
464004;01/02/2022;;01/02/2022 14:40;32;;01/02/2022 18:02;HO;464004
464004;01/02/2022;;01/02/2022 09:26;33;;01/02/2022 18:18;HO;464004
464004;01/02/2022;;01/02/2022 09:08;34;;01/02/2022 18:24;HO;464004
464004;01/02/2022;;01/02/2022 09:12;35;;01/02/2022 18:30;AB;464004
464004;01/02/2022;;01/02/2022 08:04;36;;01/02/2022 18:35;AB;464004
464004;01/02/2022;;01/02/2022 08:02;37;;01/02/2022 18:42;AB;464004
464004;01/02/2022;;01/02/2022 11:10;38;;01/02/2022 18:43;AB;464004
464004;01/02/2022;;01/02/2022 13:15;39;;01/02/2022 18:47;HO;464004
464004;01/02/2022;;01/02/2022 14:02;40;;01/02/2022 18:48;AB;464004
464004;01/02/2022;;01/02/2022 14:22;41;;01/02/2022 19:03;HO;464004
464004;01/02/2022;;01/02/2022 15:42;42;;01/02/2022 19:12;AB;464004
464004;01/02/2022;;01/02/2022 08:41;43;;01/02/2022 19:13;AB;464004
464004;01/02/2022;;01/02/2022 07:28;44;;01/02/2022 19:21;AB;464004
464004;01/02/2022;;01/02/2022 10:49;45;;01/02/2022 19:26;AB;464004
464004;01/02/2022;;01/02/2022 08:31;46;;01/02/2022 19:39;AB;464004
464004;01/02/2022;;01/02/2022 10:40;47;;01/02/2022 20:29;AB;464004
464004;01/02/2022;;01/02/2022 14:11;48;;01/02/2022 21:25;HO;464004
464004;02/02/2022;;01/02/2022 08:33;49;;02/02/2022 00:25;AB;464004
