CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;01/02/2022;ENTREES;2;0;0
464011;01/02/2022;SORTIES;2;0;0
464011;01/02/2022;ENTREES;3;0;0
464011;01/02/2022;SORTIES;3;0;1
464011;01/02/2022;ENTREES;4;0;0
464011;01/02/2022;SORTIES;4;0;0
464011;01/02/2022;ENTREES;5;1;1
464011;01/02/2022;SORTIES;5;0;0
464011;01/02/2022;ENTREES;6;1;7
464011;01/02/2022;SORTIES;6;0;0
464011;01/02/2022;ENTREES;7;2;13
464011;01/02/2022;SORTIES;7;0;0
464011;01/02/2022;ENTREES;8;3;14
464011;01/02/2022;SORTIES;8;0;1
464011;01/02/2022;ENTREES;9;5;4
464011;01/02/2022;SORTIES;9;1;0
464011;01/02/2022;ENTREES;10;3;3
464011;01/02/2022;SORTIES;10;1;0
464011;01/02/2022;ENTREES;11;4;0
464011;01/02/2022;SORTIES;11;1;0
464011;01/02/2022;ENTREES;12;1;6
464011;01/02/2022;SORTIES;12;2;3
464011;01/02/2022;ENTREES;13;1;5
464011;01/02/2022;SORTIES;13;2;0
464011;01/02/2022;ENTREES;14;4;0
464011;01/02/2022;SORTIES;14;4;2
464011;01/02/2022;ENTREES;15;0;0
464011;01/02/2022;SORTIES;15;2;6
464011;01/02/2022;ENTREES;16;0;1
464011;01/02/2022;SORTIES;16;6;9
464011;01/02/2022;ENTREES;17;3;1
464011;01/02/2022;SORTIES;17;2;14
464011;01/02/2022;ENTREES;18;0;0
464011;01/02/2022;SORTIES;18;1;9
464011;01/02/2022;ENTREES;19;0;1
464011;01/02/2022;SORTIES;19;0;5
464011;01/02/2022;ENTREES;20;0;0
464011;01/02/2022;SORTIES;20;0;6
464011;01/02/2022;ENTREES;21;0;1
464011;01/02/2022;SORTIES;21;1;1
464011;01/02/2022;ENTREES;22;0;0
464011;01/02/2022;SORTIES;22;2;0
464011;01/02/2022;ENTREES;23;0;0
464011;01/02/2022;SORTIES;23;0;0
464011;02/02/2022;ENTREES;0;0;0
464011;02/02/2022;SORTIES;0;0;1
464011;02/02/2022;ENTREES;1;0;0
464011;02/02/2022;SORTIES;1;0;0
