CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;01/02/2022;;31/01/2022 11:23;0;;01/02/2022 09:49;HO;464008
464008;01/02/2022;;01/02/2022 07:19;1;;01/02/2022 11:20;AB;464008
464008;01/02/2022;;01/02/2022 07:08;2;;01/02/2022 11:34;AB;464008
464008;01/02/2022;;01/02/2022 10:03;3;;01/02/2022 11:39;HO;464008
464008;01/02/2022;;31/01/2022 20:29;4;;01/02/2022 11:47;AB;464008
464008;01/02/2022;;25/01/2022 20:24;5;;01/02/2022 11:48;AB;464008
464008;01/02/2022;;31/01/2022 20:32;6;;01/02/2022 11:48;AB;464008
464008;01/02/2022;;30/01/2022 19:33;7;;01/02/2022 11:48;AB;464008
464008;01/02/2022;;31/01/2022 20:38;8;;01/02/2022 11:48;AB;464008
464008;01/02/2022;;30/01/2022 19:36;9;;01/02/2022 11:48;AB;464008
464008;01/02/2022;;28/01/2022 11:51;10;;01/02/2022 11:50;AB;464008
464008;01/02/2022;;30/01/2022 20:23;11;;01/02/2022 11:51;AB;464008
464008;01/02/2022;;01/02/2022 08:44;12;;01/02/2022 12:02;AB;464008
464008;01/02/2022;;31/01/2022 21:07;13;;01/02/2022 12:09;AB;464008
464008;01/02/2022;;01/02/2022 07:42;14;;01/02/2022 12:14;AB;464008
464008;01/02/2022;;01/02/2022 03:46;15;;01/02/2022 12:24;AB;464008
464008;01/02/2022;;01/02/2022 12:22;16;;01/02/2022 12:30;AB;464008
464008;01/02/2022;;01/02/2022 03:37;17;;01/02/2022 12:31;AB;464008
464008;01/02/2022;;01/02/2022 09:28;18;;01/02/2022 13:02;HO;464008
464008;01/02/2022;;01/02/2022 09:56;19;;01/02/2022 13:08;HO;464008
464008;01/02/2022;;01/02/2022 13:30;20;;01/02/2022 13:34;HO;464008
464008;01/02/2022;;01/02/2022 06:04;21;;01/02/2022 14:20;AB;464008
464008;01/02/2022;;01/02/2022 09:43;22;;01/02/2022 14:30;HO;464008
464008;01/02/2022;;01/02/2022 13:52;23;;01/02/2022 14:44;AB;464008
464008;01/02/2022;;01/02/2022 05:53;24;;01/02/2022 14:50;AB;464008
464008;01/02/2022;;01/02/2022 09:55;25;;01/02/2022 14:52;HO;464008
464008;01/02/2022;;01/02/2022 14:53;26;;01/02/2022 14:56;HO;464008
464008;01/02/2022;;01/02/2022 06:37;27;;01/02/2022 15:10;AB;464008
464008;01/02/2022;;01/02/2022 15:48;28;;01/02/2022 15:49;HO;464008
464008;01/02/2022;;01/02/2022 13:33;29;;01/02/2022 15:59;AB;464008
464008;01/02/2022;;01/02/2022 14:27;30;;01/02/2022 16:04;HO;464008
464008;01/02/2022;;01/02/2022 15:45;31;;01/02/2022 16:20;AB;464008
464008;01/02/2022;;01/02/2022 14:04;32;;01/02/2022 16:55;HO;464008
464008;01/02/2022;;01/02/2022 06:39;33;;01/02/2022 17:07;AB;464008
464008;01/02/2022;;01/02/2022 15:18;34;;01/02/2022 17:16;HO;464008
464008;01/02/2022;;01/02/2022 10:54;35;;01/02/2022 17:39;HO;464008
464008;01/02/2022;;01/02/2022 10:03;36;;01/02/2022 17:39;HO;464008
464008;01/02/2022;;01/02/2022 13:47;37;;01/02/2022 18:03;AB;464008
464008;01/02/2022;;01/02/2022 15:31;38;;01/02/2022 18:11;AB;464008
464008;01/02/2022;;01/02/2022 11:31;39;;01/02/2022 18:53;HO;464008
464008;01/02/2022;;01/02/2022 16:47;40;;01/02/2022 19:05;HO;464008
464008;01/02/2022;;01/02/2022 18:32;41;;01/02/2022 19:11;AB;464008
464008;01/02/2022;;31/01/2022 21:22;42;;01/02/2022 20:39;AB;464008
464008;01/02/2022;;01/02/2022 20:36;43;;01/02/2022 20:45;HO;464008
464008;01/02/2022;;31/01/2022 20:47;44;;01/02/2022 20:49;AB;464008
464008;01/02/2022;;31/01/2022 20:37;45;;01/02/2022 20:49;AB;464008
464008;01/02/2022;;31/01/2022 20:37;46;;01/02/2022 20:50;AB;464008
464008;01/02/2022;;01/02/2022 11:48;47;;01/02/2022 20:52;AB;464008
464008;01/02/2022;;01/02/2022 12:09;48;;01/02/2022 20:52;AB;464008
464008;01/02/2022;;01/02/2022 11:48;49;;01/02/2022 20:53;AB;464008
464008;01/02/2022;;30/01/2022 19:40;50;;01/02/2022 21:27;AB;464008
464008;01/02/2022;;01/02/2022 11:51;51;;01/02/2022 21:28;AB;464008
464008;01/02/2022;;01/02/2022 11:48;52;;01/02/2022 21:46;AB;464008
464008;01/02/2022;;31/01/2022 21:30;53;;01/02/2022 21:51;AB;464008
464008;02/02/2022;;01/02/2022 23:48;54;;02/02/2022 00:34;AB;464008
464008;02/02/2022;;02/02/2022 00:40;55;;02/02/2022 01:25;AB;464008
