CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;01/02/2022;;31/01/2022 21:56;0;;01/02/2022 05:40;AB;464001
464001;01/02/2022;;31/01/2022 17:00;1;;01/02/2022 07:05;AB;464001
464001;01/02/2022;;31/01/2022 17:54;2;;01/02/2022 07:14;AB;464001
464001;01/02/2022;;25/01/2022 17:55;3;;01/02/2022 07:30;AB;464001
464001;01/02/2022;;31/01/2022 18:19;4;;01/02/2022 07:36;AB;464001
464001;01/02/2022;;31/01/2022 22:08;5;;01/02/2022 07:42;AB;464001
464001;01/02/2022;;31/01/2022 18:11;6;;01/02/2022 07:44;AB;464001
464001;01/02/2022;;31/01/2022 17:58;7;;01/02/2022 08:35;AB;464001
464001;01/02/2022;;30/01/2022 20:07;8;;01/02/2022 09:09;AB;464001
464001;01/02/2022;;31/01/2022 13:37;9;;01/02/2022 09:29;AB;464001
464001;01/02/2022;;01/02/2022 09:29;10;;01/02/2022 09:47;HO;464001
464001;01/02/2022;;01/02/2022 08:31;11;;01/02/2022 09:58;HO;464001
464001;01/02/2022;;01/02/2022 08:40;12;;01/02/2022 10:06;AB;464001
464001;01/02/2022;;31/01/2022 11:39;13;;01/02/2022 10:17;AB;464001
464001;01/02/2022;;31/01/2022 23:03;14;;01/02/2022 10:41;HO;464001
464001;01/02/2022;;01/02/2022 08:55;15;;01/02/2022 11:00;HO;464001
464001;01/02/2022;;01/02/2022 08:17;16;;01/02/2022 11:06;HO;464001
464001;01/02/2022;;01/02/2022 09:03;17;;01/02/2022 11:08;HO;464001
464001;01/02/2022;;01/02/2022 08:52;18;;01/02/2022 11:13;HO;464001
464001;01/02/2022;;01/02/2022 08:58;19;;01/02/2022 11:14;AB;464001
464001;01/02/2022;;01/02/2022 08:37;20;;01/02/2022 11:16;AB;464001
464001;01/02/2022;;30/01/2022 18:13;21;;01/02/2022 11:19;AB;464001
464001;01/02/2022;;01/02/2022 09:53;22;;01/02/2022 11:30;HO;464001
464001;01/02/2022;;01/02/2022 09:44;23;;01/02/2022 11:41;HO;464001
464001;01/02/2022;;01/02/2022 10:20;24;;01/02/2022 11:46;HO;464001
464001;01/02/2022;;01/02/2022 09:34;25;;01/02/2022 11:54;HO;464001
464001;01/02/2022;;01/02/2022 09:56;26;;01/02/2022 12:01;HO;464001
464001;01/02/2022;;01/02/2022 09:45;27;;01/02/2022 12:04;HO;464001
464001;01/02/2022;;01/02/2022 11:53;28;;01/02/2022 12:07;HO;464001
464001;01/02/2022;;01/02/2022 08:06;29;;01/02/2022 12:07;HO;464001
464001;01/02/2022;;01/02/2022 10:44;30;;01/02/2022 12:08;HO;464001
464001;01/02/2022;;01/02/2022 04:42;31;;01/02/2022 12:10;AB;464001
464001;01/02/2022;;01/02/2022 10:18;32;;01/02/2022 12:13;HO;464001
464001;01/02/2022;;01/02/2022 07:44;33;;01/02/2022 12:13;AB;464001
464001;01/02/2022;;01/02/2022 09:25;34;;01/02/2022 12:14;AB;464001
464001;01/02/2022;;01/02/2022 09:18;35;;01/02/2022 12:16;AB;464001
464001;01/02/2022;;01/02/2022 03:54;36;;01/02/2022 12:16;AB;464001
464001;01/02/2022;;01/02/2022 09:36;37;;01/02/2022 12:18;HO;464001
464001;01/02/2022;;01/02/2022 04:32;38;;01/02/2022 12:20;AB;464001
464001;01/02/2022;;01/02/2022 10:41;39;;01/02/2022 12:22;HO;464001
464001;01/02/2022;;01/02/2022 08:55;40;;01/02/2022 12:25;HO;464001
464001;01/02/2022;;01/02/2022 09:42;41;;01/02/2022 12:27;AB;464001
464001;01/02/2022;;01/02/2022 09:38;42;;01/02/2022 12:30;AB;464001
464001;01/02/2022;;01/02/2022 08:48;43;;01/02/2022 12:30;HO;464001
464001;01/02/2022;;01/02/2022 10:48;44;;01/02/2022 12:31;AB;464001
464001;01/02/2022;;01/02/2022 11:12;45;;01/02/2022 12:34;HO;464001
464001;01/02/2022;;01/02/2022 09:17;46;;01/02/2022 12:39;AB;464001
464001;01/02/2022;;01/02/2022 08:00;47;;01/02/2022 12:40;AB;464001
464001;01/02/2022;;01/02/2022 11:07;48;;01/02/2022 12:45;AB;464001
464001;01/02/2022;;01/02/2022 08:05;49;;01/02/2022 12:46;AB;464001
464001;01/02/2022;;01/02/2022 08:42;50;;01/02/2022 12:46;AB;464001
464001;01/02/2022;;01/02/2022 09:22;51;;01/02/2022 12:54;HO;464001
464001;01/02/2022;;01/02/2022 09:42;52;;01/02/2022 12:56;HO;464001
464001;01/02/2022;;01/02/2022 12:15;53;;01/02/2022 12:57;AB;464001
464001;01/02/2022;;01/02/2022 04:20;54;;01/02/2022 12:59;AB;464001
464001;01/02/2022;;01/02/2022 09:34;55;;01/02/2022 13:01;HO;464001
464001;01/02/2022;;01/02/2022 10:02;56;;01/02/2022 13:01;AB;464001
464001;01/02/2022;;01/02/2022 08:33;57;;01/02/2022 13:02;HO;464001
464001;01/02/2022;;01/02/2022 10:38;58;;01/02/2022 13:05;HO;464001
464001;01/02/2022;;01/02/2022 13:05;59;;01/02/2022 13:11;AB;464001
464001;01/02/2022;;01/02/2022 09:34;60;;01/02/2022 13:18;AB;464001
464001;01/02/2022;;01/02/2022 09:02;61;;01/02/2022 13:19;HO;464001
464001;01/02/2022;;01/02/2022 09:31;62;;01/02/2022 13:23;HO;464001
464001;01/02/2022;;01/02/2022 05:08;63;;01/02/2022 13:23;HO;464001
464001;01/02/2022;;01/02/2022 10:27;64;;01/02/2022 13:26;HO;464001
464001;01/02/2022;;01/02/2022 08:57;65;;01/02/2022 13:26;AB;464001
464001;01/02/2022;;31/01/2022 21:50;66;;01/02/2022 13:26;AB;464001
464001;01/02/2022;;01/02/2022 11:20;67;;01/02/2022 13:29;HO;464001
464001;01/02/2022;;01/02/2022 10:23;68;;01/02/2022 13:34;HO;464001
464001;01/02/2022;;01/02/2022 06:13;69;;01/02/2022 13:34;HO;464001
464001;01/02/2022;;01/02/2022 10:16;70;;01/02/2022 13:40;AB;464001
464001;01/02/2022;;01/02/2022 07:35;71;;01/02/2022 13:41;HO;464001
464001;01/02/2022;;01/02/2022 08:43;72;;01/02/2022 13:44;AB;464001
464001;01/02/2022;;01/02/2022 12:19;73;;01/02/2022 13:44;HO;464001
464001;01/02/2022;;01/02/2022 07:22;74;;01/02/2022 13:47;AB;464001
464001;01/02/2022;;01/02/2022 06:23;75;;01/02/2022 13:47;HO;464001
464001;01/02/2022;;01/02/2022 06:12;76;;01/02/2022 13:47;AB;464001
464001;01/02/2022;;01/02/2022 11:34;77;;01/02/2022 13:48;HO;464001
464001;01/02/2022;;01/02/2022 10:04;78;;01/02/2022 13:57;HO;464001
464001;01/02/2022;;01/02/2022 09:43;79;;01/02/2022 14:02;HO;464001
464001;01/02/2022;;01/02/2022 12:49;80;;01/02/2022 14:03;AB;464001
464001;01/02/2022;;01/02/2022 09:50;81;;01/02/2022 14:06;HO;464001
464001;01/02/2022;;01/02/2022 07:58;82;;01/02/2022 14:09;HO;464001
464001;01/02/2022;;01/02/2022 04:35;83;;01/02/2022 14:09;AB;464001
464001;01/02/2022;;01/02/2022 10:29;84;;01/02/2022 14:12;HO;464001
464001;01/02/2022;;01/02/2022 08:32;85;;01/02/2022 14:13;HO;464001
464001;01/02/2022;;01/02/2022 10:59;86;;01/02/2022 14:13;AB;464001
464001;01/02/2022;;01/02/2022 09:16;87;;01/02/2022 14:14;AB;464001
464001;01/02/2022;;01/02/2022 10:40;88;;01/02/2022 14:16;HO;464001
464001;01/02/2022;;01/02/2022 08:28;89;;01/02/2022 14:17;AB;464001
464001;01/02/2022;;01/02/2022 09:18;90;;01/02/2022 14:17;HO;464001
464001;01/02/2022;;01/02/2022 09:53;91;;01/02/2022 14:18;HO;464001
464001;01/02/2022;;01/02/2022 11:46;92;;01/02/2022 14:23;HO;464001
464001;01/02/2022;;01/02/2022 09:25;93;;01/02/2022 14:27;HO;464001
464001;01/02/2022;;01/02/2022 13:55;94;;01/02/2022 14:27;AB;464001
464001;01/02/2022;;01/02/2022 11:30;95;;01/02/2022 14:27;HO;464001
464001;01/02/2022;;01/02/2022 11:44;96;;01/02/2022 14:28;HO;464001
464001;01/02/2022;;01/02/2022 06:31;97;;01/02/2022 14:34;AB;464001
464001;01/02/2022;;01/02/2022 13:39;98;;01/02/2022 14:38;HO;464001
464001;01/02/2022;;01/02/2022 11:01;99;;01/02/2022 14:39;HO;464001
464001;01/02/2022;;01/02/2022 09:04;100;;01/02/2022 14:48;AB;464001
464001;01/02/2022;;01/02/2022 14:48;101;;01/02/2022 14:49;HO;464001
464001;01/02/2022;;31/01/2022 06:05;102;;01/02/2022 14:50;AB;464001
464001;01/02/2022;;01/02/2022 11:49;103;;01/02/2022 14:50;HO;464001
464001;01/02/2022;;01/02/2022 08:06;104;;01/02/2022 14:56;HO;464001
464001;01/02/2022;;01/02/2022 11:01;105;;01/02/2022 14:57;HO;464001
464001;01/02/2022;;01/02/2022 08:26;106;;01/02/2022 15:00;HO;464001
464001;01/02/2022;;01/02/2022 05:57;107;;01/02/2022 15:00;HO;464001
464001;01/02/2022;;01/02/2022 14:24;108;;01/02/2022 15:03;HO;464001
464001;01/02/2022;;01/02/2022 13:13;109;;01/02/2022 15:05;AB;464001
464001;01/02/2022;;01/02/2022 12:34;110;;01/02/2022 15:05;HO;464001
464001;01/02/2022;;01/02/2022 11:32;111;;01/02/2022 15:06;HO;464001
464001;01/02/2022;;01/02/2022 12:19;112;;01/02/2022 15:13;HO;464001
464001;01/02/2022;;01/02/2022 06:07;113;;01/02/2022 15:17;AB;464001
464001;01/02/2022;;01/02/2022 11:10;114;;01/02/2022 15:18;AB;464001
464001;01/02/2022;;01/02/2022 13:13;115;;01/02/2022 15:21;HO;464001
464001;01/02/2022;;01/02/2022 09:12;116;;01/02/2022 15:22;HO;464001
464001;01/02/2022;;01/02/2022 07:41;117;;01/02/2022 15:25;HO;464001
464001;01/02/2022;;01/02/2022 11:08;118;;01/02/2022 15:26;HO;464001
464001;01/02/2022;;01/02/2022 13:42;119;;01/02/2022 15:33;HO;464001
464001;01/02/2022;;01/02/2022 13:06;120;;01/02/2022 15:40;HO;464001
464001;01/02/2022;;31/01/2022 21:30;121;;01/02/2022 15:41;AB;464001
464001;01/02/2022;;01/02/2022 08:36;122;;01/02/2022 15:41;HO;464001
464001;01/02/2022;;01/02/2022 10:09;123;;01/02/2022 15:42;HO;464001
464001;01/02/2022;;01/02/2022 10:03;124;;01/02/2022 15:42;AB;464001
464001;01/02/2022;;01/02/2022 06:25;125;;01/02/2022 15:44;AB;464001
464001;01/02/2022;;01/02/2022 08:08;126;;01/02/2022 15:45;AB;464001
464001;01/02/2022;;01/02/2022 11:16;127;;01/02/2022 15:55;HO;464001
464001;01/02/2022;;01/02/2022 08:41;128;;01/02/2022 15:56;AB;464001
464001;01/02/2022;;01/02/2022 10:07;129;;01/02/2022 16:06;HO;464001
464001;01/02/2022;;01/02/2022 05:31;130;;01/02/2022 16:12;AB;464001
464001;01/02/2022;;01/02/2022 07:31;131;;01/02/2022 16:12;HO;464001
464001;01/02/2022;;01/02/2022 07:40;132;;01/02/2022 16:14;HO;464001
464001;01/02/2022;;01/02/2022 14:18;133;;01/02/2022 16:14;HO;464001
464001;01/02/2022;;01/02/2022 08:09;134;;01/02/2022 16:17;AB;464001
464001;01/02/2022;;01/02/2022 12:34;135;;01/02/2022 16:17;HO;464001
464001;01/02/2022;;01/02/2022 09:15;136;;01/02/2022 16:25;AB;464001
464001;01/02/2022;;01/02/2022 14:49;137;;01/02/2022 16:28;HO;464001
464001;01/02/2022;;01/02/2022 11:51;138;;01/02/2022 16:32;AB;464001
464001;01/02/2022;;01/02/2022 09:58;139;;01/02/2022 16:36;HO;464001
464001;01/02/2022;;01/02/2022 13:26;140;;01/02/2022 16:36;HO;464001
464001;01/02/2022;;30/01/2022 20:08;141;;01/02/2022 16:36;AB;464001
464001;01/02/2022;;01/02/2022 02:35;142;;01/02/2022 16:37;AB;464001
464001;01/02/2022;;31/01/2022 19:02;143;;01/02/2022 16:42;AB;464001
464001;01/02/2022;;01/02/2022 08:31;144;;01/02/2022 16:42;AB;464001
464001;01/02/2022;;01/02/2022 07:47;145;;01/02/2022 16:44;AB;464001
464001;01/02/2022;;01/02/2022 07:16;146;;01/02/2022 16:44;HO;464001
464001;01/02/2022;;01/02/2022 11:15;147;;01/02/2022 16:46;AB;464001
464001;01/02/2022;;01/02/2022 11:57;148;;01/02/2022 16:50;AB;464001
464001;01/02/2022;;01/02/2022 06:52;149;;01/02/2022 16:51;AB;464001
464001;01/02/2022;;01/02/2022 06:48;150;;01/02/2022 16:52;AB;464001
464001;01/02/2022;;01/02/2022 11:08;151;;01/02/2022 16:54;HO;464001
464001;01/02/2022;;01/02/2022 10:13;152;;01/02/2022 16:54;HO;464001
464001;01/02/2022;;01/02/2022 07:52;153;;01/02/2022 16:54;HO;464001
464001;01/02/2022;;01/02/2022 13:50;154;;01/02/2022 16:58;HO;464001
464001;01/02/2022;;01/02/2022 06:23;155;;01/02/2022 17:04;AB;464001
464001;01/02/2022;;01/02/2022 08:18;156;;01/02/2022 17:06;AB;464001
464001;01/02/2022;;01/02/2022 08:09;157;;01/02/2022 17:06;AB;464001
464001;01/02/2022;;01/02/2022 15:27;158;;01/02/2022 17:07;HO;464001
464001;01/02/2022;;01/02/2022 15:22;159;;01/02/2022 17:07;HO;464001
464001;01/02/2022;;01/02/2022 14:28;160;;01/02/2022 17:08;HO;464001
464001;01/02/2022;;01/02/2022 06:15;161;;01/02/2022 17:08;AB;464001
464001;01/02/2022;;01/02/2022 17:07;162;;01/02/2022 17:08;HO;464001
464001;01/02/2022;;01/02/2022 13:57;163;;01/02/2022 17:09;HO;464001
464001;01/02/2022;;01/02/2022 07:57;164;;01/02/2022 17:09;AB;464001
464001;01/02/2022;;01/02/2022 14:05;165;;01/02/2022 17:11;HO;464001
464001;01/02/2022;;01/02/2022 08:30;166;;01/02/2022 17:11;AB;464001
464001;01/02/2022;;01/02/2022 12:17;167;;01/02/2022 17:12;HO;464001
464001;01/02/2022;;01/02/2022 06:32;168;;01/02/2022 17:12;AB;464001
464001;01/02/2022;;01/02/2022 11:50;169;;01/02/2022 17:13;AB;464001
464001;01/02/2022;;01/02/2022 15:11;170;;01/02/2022 17:17;HO;464001
464001;01/02/2022;;01/02/2022 07:28;171;;01/02/2022 17:20;HO;464001
464001;01/02/2022;;01/02/2022 15:40;172;;01/02/2022 17:21;HO;464001
464001;01/02/2022;;01/02/2022 08:48;173;;01/02/2022 17:22;AB;464001
464001;01/02/2022;;01/02/2022 08:03;174;;01/02/2022 17:22;HO;464001
464001;01/02/2022;;01/02/2022 08:37;175;;01/02/2022 17:22;AB;464001
464001;01/02/2022;;01/02/2022 09:22;176;;01/02/2022 17:23;AB;464001
464001;01/02/2022;;01/02/2022 07:34;177;;01/02/2022 17:24;AB;464001
464001;01/02/2022;;21/01/2022 19:14;178;;01/02/2022 17:24;AB;464001
464001;01/02/2022;;01/02/2022 08:48;179;;01/02/2022 17:25;HO;464001
464001;01/02/2022;;01/02/2022 09:57;180;;01/02/2022 17:25;HO;464001
464001;01/02/2022;;01/02/2022 07:40;181;;01/02/2022 17:31;HO;464001
464001;01/02/2022;;01/02/2022 08:37;182;;01/02/2022 17:31;AB;464001
464001;01/02/2022;;01/02/2022 07:51;183;;01/02/2022 17:31;AB;464001
464001;01/02/2022;;01/02/2022 08:43;184;;01/02/2022 17:32;HO;464001
464001;01/02/2022;;01/02/2022 05:50;185;;01/02/2022 17:34;AB;464001
464001;01/02/2022;;01/02/2022 07:43;186;;01/02/2022 17:35;AB;464001
464001;01/02/2022;;01/02/2022 08:25;187;;01/02/2022 17:38;AB;464001
464001;01/02/2022;;01/02/2022 15:57;188;;01/02/2022 17:40;AB;464001
464001;01/02/2022;;01/02/2022 10:37;189;;01/02/2022 17:41;HO;464001
464001;01/02/2022;;01/02/2022 08:24;190;;01/02/2022 17:41;AB;464001
464001;01/02/2022;;01/02/2022 08:57;191;;01/02/2022 17:42;HO;464001
464001;01/02/2022;;01/02/2022 10:09;192;;01/02/2022 17:42;HO;464001
464001;01/02/2022;;01/02/2022 06:18;193;;01/02/2022 17:43;AB;464001
464001;01/02/2022;;01/02/2022 09:43;194;;01/02/2022 17:43;HO;464001
464001;01/02/2022;;01/02/2022 08:42;195;;01/02/2022 17:43;AB;464001
464001;01/02/2022;;01/02/2022 09:28;196;;01/02/2022 17:45;HO;464001
464001;01/02/2022;;01/02/2022 09:14;197;;01/02/2022 17:48;AB;464001
464001;01/02/2022;;01/02/2022 07:35;198;;01/02/2022 17:48;AB;464001
464001;01/02/2022;;01/02/2022 08:20;199;;01/02/2022 17:54;AB;464001
464001;01/02/2022;;01/02/2022 08:09;200;;01/02/2022 17:54;AB;464001
464001;01/02/2022;;01/02/2022 08:22;201;;01/02/2022 17:55;AB;464001
464001;01/02/2022;;01/02/2022 07:49;202;;01/02/2022 17:55;AB;464001
464001;01/02/2022;;01/02/2022 06:28;203;;01/02/2022 17:55;HO;464001
464001;01/02/2022;;01/02/2022 08:27;204;;01/02/2022 17:55;AB;464001
464001;01/02/2022;;01/02/2022 08:24;205;;01/02/2022 17:56;AB;464001
464001;01/02/2022;;01/02/2022 08:52;206;;01/02/2022 17:57;HO;464001
464001;01/02/2022;;01/02/2022 08:28;207;;01/02/2022 17:58;HO;464001
464001;01/02/2022;;01/02/2022 07:58;208;;01/02/2022 17:59;HO;464001
464001;01/02/2022;;01/02/2022 08:16;209;;01/02/2022 18:01;AB;464001
464001;01/02/2022;;01/02/2022 16:49;210;;01/02/2022 18:02;HO;464001
464001;01/02/2022;;01/02/2022 08:24;211;;01/02/2022 18:03;AB;464001
464001;01/02/2022;;01/02/2022 06:46;212;;01/02/2022 18:03;AB;464001
464001;01/02/2022;;01/02/2022 13:47;213;;01/02/2022 18:04;HO;464001
464001;01/02/2022;;01/02/2022 13:03;214;;01/02/2022 18:04;HO;464001
464001;01/02/2022;;01/02/2022 06:24;215;;01/02/2022 18:05;AB;464001
464001;01/02/2022;;01/02/2022 14:01;216;;01/02/2022 18:08;AB;464001
464001;01/02/2022;;01/02/2022 07:39;217;;01/02/2022 18:08;AB;464001
464001;01/02/2022;;01/02/2022 07:52;218;;01/02/2022 18:10;AB;464001
464001;01/02/2022;;01/02/2022 11:58;219;;01/02/2022 18:10;HO;464001
464001;01/02/2022;;01/02/2022 06:19;220;;01/02/2022 18:15;HO;464001
464001;01/02/2022;;01/02/2022 09:52;221;;01/02/2022 18:15;AB;464001
464001;01/02/2022;;01/02/2022 08:20;222;;01/02/2022 18:15;HO;464001
464001;01/02/2022;;01/02/2022 14:57;223;;01/02/2022 18:19;HO;464001
464001;01/02/2022;;01/02/2022 14:49;224;;01/02/2022 18:19;HO;464001
464001;01/02/2022;;01/02/2022 08:29;225;;01/02/2022 18:21;AB;464001
464001;01/02/2022;;01/02/2022 07:24;226;;01/02/2022 18:22;AB;464001
464001;01/02/2022;;01/02/2022 08:24;227;;01/02/2022 18:22;AB;464001
464001;01/02/2022;;01/02/2022 07:38;228;;01/02/2022 18:22;AB;464001
464001;01/02/2022;;01/02/2022 08:43;229;;01/02/2022 18:22;AB;464001
464001;01/02/2022;;01/02/2022 08:25;230;;01/02/2022 18:22;HO;464001
464001;01/02/2022;;01/02/2022 08:16;231;;01/02/2022 18:23;HO;464001
464001;01/02/2022;;01/02/2022 08:57;232;;01/02/2022 18:23;AB;464001
464001;01/02/2022;;01/02/2022 10:35;233;;01/02/2022 18:24;AB;464001
464001;01/02/2022;;01/02/2022 09:08;234;;01/02/2022 18:26;HO;464001
464001;01/02/2022;;01/02/2022 07:02;235;;01/02/2022 18:26;HO;464001
464001;01/02/2022;;01/02/2022 07:54;236;;01/02/2022 18:27;HO;464001
464001;01/02/2022;;01/02/2022 08:02;237;;01/02/2022 18:28;HO;464001
464001;01/02/2022;;01/02/2022 07:19;238;;01/02/2022 18:29;HO;464001
464001;01/02/2022;;01/02/2022 08:37;239;;01/02/2022 18:32;AB;464001
464001;01/02/2022;;01/02/2022 15:17;240;;01/02/2022 18:33;HO;464001
464001;01/02/2022;;01/02/2022 13:58;241;;01/02/2022 18:35;HO;464001
464001;01/02/2022;;01/02/2022 07:37;242;;01/02/2022 18:35;AB;464001
464001;01/02/2022;;01/02/2022 11:01;243;;01/02/2022 18:36;AB;464001
464001;01/02/2022;;01/02/2022 08:10;244;;01/02/2022 18:42;AB;464001
464001;01/02/2022;;01/02/2022 08:10;245;;01/02/2022 18:43;AB;464001
464001;01/02/2022;;01/02/2022 07:50;246;;01/02/2022 18:45;AB;464001
464001;01/02/2022;;01/02/2022 09:46;247;;01/02/2022 18:48;HO;464001
464001;01/02/2022;;01/02/2022 08:15;248;;01/02/2022 18:48;HO;464001
464001;01/02/2022;;01/02/2022 17:02;249;;01/02/2022 18:50;HO;464001
464001;01/02/2022;;01/02/2022 08:05;250;;01/02/2022 18:51;AB;464001
464001;01/02/2022;;01/02/2022 10:20;251;;01/02/2022 18:53;AB;464001
464001;01/02/2022;;01/02/2022 16:38;252;;01/02/2022 18:56;HO;464001
464001;01/02/2022;;01/02/2022 09:07;253;;01/02/2022 19:00;HO;464001
464001;01/02/2022;;01/02/2022 12:49;254;;01/02/2022 19:07;AB;464001
464001;01/02/2022;;01/02/2022 13:48;255;;01/02/2022 19:08;HO;464001
464001;01/02/2022;;01/02/2022 09:23;256;;01/02/2022 19:12;HO;464001
464001;01/02/2022;;01/02/2022 08:36;257;;01/02/2022 19:14;AB;464001
464001;01/02/2022;;01/02/2022 07:50;258;;01/02/2022 19:16;AB;464001
464001;01/02/2022;;01/02/2022 14:00;259;;01/02/2022 19:16;AB;464001
464001;01/02/2022;;01/02/2022 09:09;260;;01/02/2022 19:17;HO;464001
464001;01/02/2022;;01/02/2022 08:54;261;;01/02/2022 19:18;AB;464001
464001;01/02/2022;;01/02/2022 07:34;262;;01/02/2022 19:18;AB;464001
464001;01/02/2022;;01/02/2022 14:08;263;;01/02/2022 19:20;HO;464001
464001;01/02/2022;;01/02/2022 09:10;264;;01/02/2022 19:23;AB;464001
464001;01/02/2022;;01/02/2022 09:27;265;;01/02/2022 19:23;AB;464001
464001;01/02/2022;;29/01/2022 19:23;266;;01/02/2022 19:25;AB;464001
464001;01/02/2022;;01/02/2022 11:31;267;;01/02/2022 19:26;HO;464001
464001;01/02/2022;;01/02/2022 08:37;268;;01/02/2022 19:27;AB;464001
464001;01/02/2022;;01/02/2022 07:49;269;;01/02/2022 19:27;AB;464001
464001;01/02/2022;;01/02/2022 08:28;270;;01/02/2022 19:28;AB;464001
464001;01/02/2022;;01/02/2022 09:27;271;;01/02/2022 19:29;AB;464001
464001;01/02/2022;;01/02/2022 07:59;272;;01/02/2022 19:29;AB;464001
464001;01/02/2022;;01/02/2022 09:54;273;;01/02/2022 19:30;HO;464001
464001;01/02/2022;;01/02/2022 14:49;274;;01/02/2022 19:31;HO;464001
464001;01/02/2022;;01/02/2022 08:26;275;;01/02/2022 19:31;AB;464001
464001;01/02/2022;;01/02/2022 09:40;276;;01/02/2022 19:32;AB;464001
464001;01/02/2022;;01/02/2022 09:18;277;;01/02/2022 19:32;AB;464001
464001;01/02/2022;;01/02/2022 10:40;278;;01/02/2022 19:32;HO;464001
464001;01/02/2022;;01/02/2022 10:13;279;;01/02/2022 19:33;HO;464001
464001;01/02/2022;;01/02/2022 06:12;280;;01/02/2022 19:33;HO;464001
464001;01/02/2022;;01/02/2022 19:27;281;;01/02/2022 19:33;AB;464001
464001;01/02/2022;;01/02/2022 07:27;282;;01/02/2022 19:34;AB;464001
464001;01/02/2022;;01/02/2022 12:09;283;;01/02/2022 19:35;HO;464001
464001;01/02/2022;;01/02/2022 11:40;284;;01/02/2022 19:37;HO;464001
464001;01/02/2022;;01/02/2022 15:52;285;;01/02/2022 19:39;HO;464001
464001;01/02/2022;;01/02/2022 08:14;286;;01/02/2022 19:40;HO;464001
464001;01/02/2022;;01/02/2022 12:32;287;;01/02/2022 19:42;AB;464001
464001;01/02/2022;;01/02/2022 08:34;288;;01/02/2022 19:43;HO;464001
464001;01/02/2022;;01/02/2022 08:54;289;;01/02/2022 19:44;HO;464001
464001;01/02/2022;;01/02/2022 13:34;290;;01/02/2022 19:46;AB;464001
464001;01/02/2022;;01/02/2022 11:44;291;;01/02/2022 19:48;AB;464001
464001;01/02/2022;;01/02/2022 08:30;292;;01/02/2022 19:48;AB;464001
464001;01/02/2022;;01/02/2022 10:47;293;;01/02/2022 19:49;AB;464001
464001;01/02/2022;;01/02/2022 10:27;294;;01/02/2022 19:50;AB;464001
464001;01/02/2022;;01/02/2022 16:20;295;;01/02/2022 20:00;AB;464001
464001;01/02/2022;;01/02/2022 10:23;296;;01/02/2022 20:01;HO;464001
464001;01/02/2022;;01/02/2022 09:57;297;;01/02/2022 20:01;AB;464001
464001;01/02/2022;;01/02/2022 09:02;298;;01/02/2022 20:02;HO;464001
464001;01/02/2022;;01/02/2022 09:12;299;;01/02/2022 20:02;AB;464001
464001;01/02/2022;;01/02/2022 10:35;300;;01/02/2022 20:03;AB;464001
464001;01/02/2022;;01/02/2022 10:07;301;;01/02/2022 20:08;AB;464001
464001;01/02/2022;;01/02/2022 18:04;302;;01/02/2022 20:10;HO;464001
464001;01/02/2022;;01/02/2022 09:39;303;;01/02/2022 20:12;AB;464001
464001;01/02/2022;;01/02/2022 11:39;304;;01/02/2022 20:12;AB;464001
464001;01/02/2022;;01/02/2022 10:17;305;;01/02/2022 20:13;HO;464001
464001;01/02/2022;;01/02/2022 08:56;306;;01/02/2022 20:13;AB;464001
464001;01/02/2022;;01/02/2022 12:43;307;;01/02/2022 20:14;HO;464001
464001;01/02/2022;;01/02/2022 10:45;308;;01/02/2022 20:14;HO;464001
464001;01/02/2022;;01/02/2022 08:43;309;;01/02/2022 20:23;HO;464001
464001;01/02/2022;;01/02/2022 14:43;310;;01/02/2022 20:23;HO;464001
464001;01/02/2022;;01/02/2022 17:10;311;;01/02/2022 20:23;AB;464001
464001;01/02/2022;;01/02/2022 08:45;312;;01/02/2022 20:24;HO;464001
464001;01/02/2022;;01/02/2022 12:40;313;;01/02/2022 20:27;AB;464001
464001;01/02/2022;;01/02/2022 16:30;314;;01/02/2022 20:34;AB;464001
464001;01/02/2022;;31/01/2022 19:19;315;;01/02/2022 20:38;AB;464001
464001;01/02/2022;;01/02/2022 17:58;316;;01/02/2022 20:39;HO;464001
464001;01/02/2022;;01/02/2022 12:12;317;;01/02/2022 20:49;AB;464001
464001;01/02/2022;;01/02/2022 09:27;318;;01/02/2022 20:52;AB;464001
464001;01/02/2022;;01/02/2022 17:00;319;;01/02/2022 21:02;AB;464001
464001;01/02/2022;;01/02/2022 12:19;320;;01/02/2022 21:05;AB;464001
464001;01/02/2022;;01/02/2022 12:32;321;;01/02/2022 21:07;AB;464001
464001;01/02/2022;;01/02/2022 12:01;322;;01/02/2022 21:08;HO;464001
464001;01/02/2022;;01/02/2022 12:39;323;;01/02/2022 21:09;AB;464001
464001;01/02/2022;;01/02/2022 17:58;324;;01/02/2022 21:11;HO;464001
464001;01/02/2022;;01/02/2022 10:12;325;;01/02/2022 21:11;HO;464001
464001;01/02/2022;;28/01/2022 14:12;326;;01/02/2022 21:14;AB;464001
464001;01/02/2022;;01/02/2022 12:22;327;;01/02/2022 21:14;AB;464001
464001;01/02/2022;;01/02/2022 11:35;328;;01/02/2022 21:15;AB;464001
464001;01/02/2022;;01/02/2022 12:21;329;;01/02/2022 21:19;HO;464001
464001;01/02/2022;;01/02/2022 06:13;330;;01/02/2022 21:21;AB;464001
