CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/02/2022;454;2;0;2
464001;01/02/2022;454;3;0;3
464001;01/02/2022;454;4;0;7
464001;01/02/2022;454;5;0;8
464001;01/02/2022;454;6;11;22
464001;01/02/2022;454;7;25;36
464001;01/02/2022;454;8;58;80
464001;01/02/2022;454;9;88;101
464001;01/02/2022;454;10;110;110
464001;01/02/2022;454;11;122;117
464001;01/02/2022;454;12;118;117
464001;01/02/2022;454;13;115;113
464001;01/02/2022;454;14;110;108
464001;01/02/2022;454;15;103;101
464001;01/02/2022;454;16;94;93
464001;01/02/2022;454;17;74;70
464001;01/02/2022;454;18;56;51
464001;01/02/2022;454;19;42;28
464001;01/02/2022;454;20;32;16
464001;01/02/2022;454;21;23;0
464001;01/02/2022;454;22;16;0
464001;01/02/2022;454;23;16;0
464001;02/02/2022;454;0;0;0
464001;02/02/2022;454;1;0;1
