CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/07/2022;454;2;0;0
464001;28/07/2022;454;3;0;0
464001;28/07/2022;454;4;1;0
464001;28/07/2022;454;5;2;0
464001;28/07/2022;454;6;6;0
464001;28/07/2022;454;7;15;13
464001;28/07/2022;454;8;28;35
464001;28/07/2022;454;9;64;47
464001;28/07/2022;454;10;81;56
464001;28/07/2022;454;11;106;61
464001;28/07/2022;454;12;125;64
464001;28/07/2022;454;13;140;64
464001;28/07/2022;454;14;137;63
464001;28/07/2022;454;15;134;58
464001;28/07/2022;454;16;113;57
464001;28/07/2022;454;17;87;45
464001;28/07/2022;454;18;60;29
464001;28/07/2022;454;19;50;17
464001;28/07/2022;454;20;34;8
464001;28/07/2022;454;21;29;3
464001;28/07/2022;454;22;16;5
464001;28/07/2022;454;23;8;4
464001;29/07/2022;454;0;0;0
464001;29/07/2022;454;1;0;0
