CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/07/2022;460;2;0;0
464010;28/07/2022;460;3;0;0
464010;28/07/2022;460;4;0;0
464010;28/07/2022;460;5;0;0
464010;28/07/2022;460;6;0;0
464010;28/07/2022;460;7;7;1
464010;28/07/2022;460;8;13;4
464010;28/07/2022;460;9;32;5
464010;28/07/2022;460;10;54;6
464010;28/07/2022;460;11;79;0
464010;28/07/2022;460;12;85;1
464010;28/07/2022;460;13;92;1
464010;28/07/2022;460;14;97;1
464010;28/07/2022;460;15;89;1
464010;28/07/2022;460;16;64;1
464010;28/07/2022;460;17;45;1
464010;28/07/2022;460;18;27;0
464010;28/07/2022;460;19;22;0
464010;28/07/2022;460;20;17;6
464010;28/07/2022;460;21;15;0
464010;28/07/2022;460;22;12;0
464010;28/07/2022;460;23;0;0
464010;29/07/2022;460;0;0;0
464010;29/07/2022;460;1;0;0
