CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/07/2022;ENTREES;2;0;0
464007;28/07/2022;SORTIES;2;0;0
464007;28/07/2022;ENTREES;3;0;0
464007;28/07/2022;SORTIES;3;0;0
464007;28/07/2022;ENTREES;4;0;0
464007;28/07/2022;SORTIES;4;0;0
464007;28/07/2022;ENTREES;5;0;1
464007;28/07/2022;SORTIES;5;0;0
464007;28/07/2022;ENTREES;6;1;4
464007;28/07/2022;SORTIES;6;0;0
464007;28/07/2022;ENTREES;7;1;16
464007;28/07/2022;SORTIES;7;1;0
464007;28/07/2022;ENTREES;8;3;28
464007;28/07/2022;SORTIES;8;1;2
464007;28/07/2022;ENTREES;9;5;17
464007;28/07/2022;SORTIES;9;0;0
464007;28/07/2022;ENTREES;10;7;12
464007;28/07/2022;SORTIES;10;1;3
464007;28/07/2022;ENTREES;11;9;10
464007;28/07/2022;SORTIES;11;1;3
464007;28/07/2022;ENTREES;12;7;2
464007;28/07/2022;SORTIES;12;3;5
464007;28/07/2022;ENTREES;13;3;5
464007;28/07/2022;SORTIES;13;6;5
464007;28/07/2022;ENTREES;14;5;4
464007;28/07/2022;SORTIES;14;4;3
464007;28/07/2022;ENTREES;15;4;2
464007;28/07/2022;SORTIES;15;6;8
464007;28/07/2022;ENTREES;16;3;1
464007;28/07/2022;SORTIES;16;7;5
464007;28/07/2022;ENTREES;17;2;3
464007;28/07/2022;SORTIES;17;4;18
464007;28/07/2022;ENTREES;18;1;2
464007;28/07/2022;SORTIES;18;7;18
464007;28/07/2022;ENTREES;19;0;0
464007;28/07/2022;SORTIES;19;3;9
464007;28/07/2022;ENTREES;20;0;0
464007;28/07/2022;SORTIES;20;2;15
464007;28/07/2022;ENTREES;21;2;0
464007;28/07/2022;SORTIES;21;3;4
464007;28/07/2022;ENTREES;22;0;1
464007;28/07/2022;SORTIES;22;1;8
464007;28/07/2022;ENTREES;23;0;0
464007;28/07/2022;SORTIES;23;3;1
464007;29/07/2022;ENTREES;0;0;0
464007;29/07/2022;SORTIES;0;0;0
464007;29/07/2022;ENTREES;1;0;0
464007;29/07/2022;SORTIES;1;0;0
