CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/07/2022;ENTREES;2;0;0
464008;28/07/2022;SORTIES;2;0;0
464008;28/07/2022;ENTREES;3;0;0
464008;28/07/2022;SORTIES;3;0;0
464008;28/07/2022;ENTREES;4;0;1
464008;28/07/2022;SORTIES;4;0;0
464008;28/07/2022;ENTREES;5;0;1
464008;28/07/2022;SORTIES;5;0;0
464008;28/07/2022;ENTREES;6;0;2
464008;28/07/2022;SORTIES;6;0;2
464008;28/07/2022;ENTREES;7;1;3
464008;28/07/2022;SORTIES;7;6;3
464008;28/07/2022;ENTREES;8;5;0
464008;28/07/2022;SORTIES;8;2;1
464008;28/07/2022;ENTREES;9;13;1
464008;28/07/2022;SORTIES;9;3;1
464008;28/07/2022;ENTREES;10;22;2
464008;28/07/2022;SORTIES;10;7;0
464008;28/07/2022;ENTREES;11;21;3
464008;28/07/2022;SORTIES;11;2;0
464008;28/07/2022;ENTREES;12;11;2
464008;28/07/2022;SORTIES;12;1;2
464008;28/07/2022;ENTREES;13;6;0
464008;28/07/2022;SORTIES;13;5;2
464008;28/07/2022;ENTREES;14;2;3
464008;28/07/2022;SORTIES;14;5;0
464008;28/07/2022;ENTREES;15;3;1
464008;28/07/2022;SORTIES;15;8;1
464008;28/07/2022;ENTREES;16;5;0
464008;28/07/2022;SORTIES;16;11;1
464008;28/07/2022;ENTREES;17;1;0
464008;28/07/2022;SORTIES;17;15;2
464008;28/07/2022;ENTREES;18;3;0
464008;28/07/2022;SORTIES;18;15;0
464008;28/07/2022;ENTREES;19;4;0
464008;28/07/2022;SORTIES;19;7;1
464008;28/07/2022;ENTREES;20;1;0
464008;28/07/2022;SORTIES;20;4;0
464008;28/07/2022;ENTREES;21;0;0
464008;28/07/2022;SORTIES;21;3;1
464008;28/07/2022;ENTREES;22;0;0
464008;28/07/2022;SORTIES;22;1;0
464008;28/07/2022;ENTREES;23;0;0
464008;28/07/2022;SORTIES;23;0;1
464008;29/07/2022;ENTREES;0;1;0
464008;29/07/2022;SORTIES;0;1;0
464008;29/07/2022;ENTREES;1;0;0
464008;29/07/2022;SORTIES;1;0;0
