CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/07/2022;ENTREES;2;0;0
464009;28/07/2022;SORTIES;2;0;0
464009;28/07/2022;ENTREES;3;0;0
464009;28/07/2022;SORTIES;3;0;0
464009;28/07/2022;ENTREES;4;0;0
464009;28/07/2022;SORTIES;4;0;0
464009;28/07/2022;ENTREES;5;0;1
464009;28/07/2022;SORTIES;5;0;0
464009;28/07/2022;ENTREES;6;0;7
464009;28/07/2022;SORTIES;6;0;1
464009;28/07/2022;ENTREES;7;3;11
464009;28/07/2022;SORTIES;7;0;1
464009;28/07/2022;ENTREES;8;5;17
464009;28/07/2022;SORTIES;8;0;1
464009;28/07/2022;ENTREES;9;15;8
464009;28/07/2022;SORTIES;9;0;0
464009;28/07/2022;ENTREES;10;16;2
464009;28/07/2022;SORTIES;10;2;0
464009;28/07/2022;ENTREES;11;6;3
464009;28/07/2022;SORTIES;11;3;1
464009;28/07/2022;ENTREES;12;3;0
464009;28/07/2022;SORTIES;12;5;2
464009;28/07/2022;ENTREES;13;9;1
464009;28/07/2022;SORTIES;13;7;0
464009;28/07/2022;ENTREES;14;4;1
464009;28/07/2022;SORTIES;14;6;3
464009;28/07/2022;ENTREES;15;6;2
464009;28/07/2022;SORTIES;15;8;0
464009;28/07/2022;ENTREES;16;6;0
464009;28/07/2022;SORTIES;16;16;10
464009;28/07/2022;ENTREES;17;1;0
464009;28/07/2022;SORTIES;17;11;12
464009;28/07/2022;ENTREES;18;2;1
464009;28/07/2022;SORTIES;18;6;13
464009;28/07/2022;ENTREES;19;5;2
464009;28/07/2022;SORTIES;19;2;10
464009;28/07/2022;ENTREES;20;1;1
464009;28/07/2022;SORTIES;20;1;1
464009;28/07/2022;ENTREES;21;0;1
464009;28/07/2022;SORTIES;21;1;2
464009;28/07/2022;ENTREES;22;1;0
464009;28/07/2022;SORTIES;22;4;0
464009;28/07/2022;ENTREES;23;0;0
464009;28/07/2022;SORTIES;23;7;0
464009;29/07/2022;ENTREES;0;0;0
464009;29/07/2022;SORTIES;0;2;0
464009;29/07/2022;ENTREES;1;0;0
464009;29/07/2022;SORTIES;1;0;0
