CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/07/2022;406;2;0;0
464003;28/07/2022;406;3;0;0
464003;28/07/2022;406;4;0;1
464003;28/07/2022;406;5;0;1
464003;28/07/2022;406;6;1;8
464003;28/07/2022;406;7;3;21
464003;28/07/2022;406;8;8;38
464003;28/07/2022;406;9;9;42
464003;28/07/2022;406;10;17;44
464003;28/07/2022;406;11;26;45
464003;28/07/2022;406;12;24;46
464003;28/07/2022;406;13;29;45
464003;28/07/2022;406;14;28;42
464003;28/07/2022;406;15;29;42
464003;28/07/2022;406;16;27;34
464003;28/07/2022;406;17;17;19
464003;28/07/2022;406;18;14;6
464003;28/07/2022;406;19;10;2
464003;28/07/2022;406;20;10;1
464003;28/07/2022;406;21;8;1
464003;28/07/2022;406;22;7;0
464003;28/07/2022;406;23;1;0
464003;29/07/2022;406;0;0;0
464003;29/07/2022;406;1;0;0
