CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/07/2022;600;2;0;0
464007;28/07/2022;600;3;0;0
464007;28/07/2022;600;4;0;0
464007;28/07/2022;600;5;0;1
464007;28/07/2022;600;6;1;5
464007;28/07/2022;600;7;1;21
464007;28/07/2022;600;8;3;47
464007;28/07/2022;600;9;8;64
464007;28/07/2022;600;10;14;73
464007;28/07/2022;600;11;22;80
464007;28/07/2022;600;12;26;77
464007;28/07/2022;600;13;23;77
464007;28/07/2022;600;14;24;78
464007;28/07/2022;600;15;22;72
464007;28/07/2022;600;16;18;68
464007;28/07/2022;600;17;16;53
464007;28/07/2022;600;18;10;37
464007;28/07/2022;600;19;7;28
464007;28/07/2022;600;20;5;13
464007;28/07/2022;600;21;4;9
464007;28/07/2022;600;22;3;2
464007;28/07/2022;600;23;0;1
464007;29/07/2022;600;0;0;0
464007;29/07/2022;600;1;0;0
