CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/07/2022;324;2;0;0
464011;28/07/2022;324;3;0;0
464011;28/07/2022;324;4;0;0
464011;28/07/2022;324;5;0;0
464011;28/07/2022;324;6;0;0
464011;28/07/2022;324;7;1;7
464011;28/07/2022;324;8;2;17
464011;28/07/2022;324;9;7;20
464011;28/07/2022;324;10;14;18
464011;28/07/2022;324;11;19;21
464011;28/07/2022;324;12;23;21
464011;28/07/2022;324;13;23;21
464011;28/07/2022;324;14;21;21
464011;28/07/2022;324;15;17;21
464011;28/07/2022;324;16;14;12
464011;28/07/2022;324;17;11;10
464011;28/07/2022;324;18;11;3
464011;28/07/2022;324;19;9;0
464011;28/07/2022;324;20;6;0
464011;28/07/2022;324;21;6;0
464011;28/07/2022;324;22;3;0
464011;28/07/2022;324;23;2;0
464011;29/07/2022;324;0;0;0
464011;29/07/2022;324;1;0;0
