CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/07/2022;340;2;0;0
464009;28/07/2022;340;3;0;0
464009;28/07/2022;340;4;0;0
464009;28/07/2022;340;5;0;1
464009;28/07/2022;340;6;0;7
464009;28/07/2022;340;7;1;17
464009;28/07/2022;340;8;6;33
464009;28/07/2022;340;9;21;41
464009;28/07/2022;340;10;35;43
464009;28/07/2022;340;11;38;45
464009;28/07/2022;340;12;36;43
464009;28/07/2022;340;13;38;44
464009;28/07/2022;340;14;36;42
464009;28/07/2022;340;15;34;44
464009;28/07/2022;340;16;24;34
464009;28/07/2022;340;17;14;22
464009;28/07/2022;340;18;10;10
464009;28/07/2022;340;19;13;2
464009;28/07/2022;340;20;13;2
464009;28/07/2022;340;21;12;1
464009;28/07/2022;340;22;9;1
464009;28/07/2022;340;23;2;1
464009;29/07/2022;340;0;0;0
464009;29/07/2022;340;1;0;0
