CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/07/2022;ENTREES;2;0;0
464003;28/07/2022;SORTIES;2;0;0
464003;28/07/2022;ENTREES;3;0;0
464003;28/07/2022;SORTIES;3;0;0
464003;28/07/2022;ENTREES;4;0;1
464003;28/07/2022;SORTIES;4;0;0
464003;28/07/2022;ENTREES;5;0;0
464003;28/07/2022;SORTIES;5;0;0
464003;28/07/2022;ENTREES;6;1;7
464003;28/07/2022;SORTIES;6;0;0
464003;28/07/2022;ENTREES;7;2;15
464003;28/07/2022;SORTIES;7;0;2
464003;28/07/2022;ENTREES;8;5;17
464003;28/07/2022;SORTIES;8;0;0
464003;28/07/2022;ENTREES;9;2;5
464003;28/07/2022;SORTIES;9;1;1
464003;28/07/2022;ENTREES;10;9;2
464003;28/07/2022;SORTIES;10;1;0
464003;28/07/2022;ENTREES;11;10;1
464003;28/07/2022;SORTIES;11;1;0
464003;28/07/2022;ENTREES;12;2;3
464003;28/07/2022;SORTIES;12;4;2
464003;28/07/2022;ENTREES;13;5;1
464003;28/07/2022;SORTIES;13;0;2
464003;28/07/2022;ENTREES;14;2;1
464003;28/07/2022;SORTIES;14;3;4
464003;28/07/2022;ENTREES;15;3;0
464003;28/07/2022;SORTIES;15;2;0
464003;28/07/2022;ENTREES;16;5;0
464003;28/07/2022;SORTIES;16;7;8
464003;28/07/2022;ENTREES;17;3;0
464003;28/07/2022;SORTIES;17;13;15
464003;28/07/2022;ENTREES;18;2;1
464003;28/07/2022;SORTIES;18;5;14
464003;28/07/2022;ENTREES;19;0;1
464003;28/07/2022;SORTIES;19;4;5
464003;28/07/2022;ENTREES;20;1;0
464003;28/07/2022;SORTIES;20;1;1
464003;28/07/2022;ENTREES;21;0;1
464003;28/07/2022;SORTIES;21;2;1
464003;28/07/2022;ENTREES;22;0;0
464003;28/07/2022;SORTIES;22;1;1
464003;28/07/2022;ENTREES;23;0;0
464003;28/07/2022;SORTIES;23;6;0
464003;29/07/2022;ENTREES;0;0;0
464003;29/07/2022;SORTIES;0;0;0
464003;29/07/2022;ENTREES;1;0;0
464003;29/07/2022;SORTIES;1;0;0
