CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/07/2022;220;2;0;0
464008;28/07/2022;220;3;0;0
464008;28/07/2022;220;4;0;1
464008;28/07/2022;220;5;0;2
464008;28/07/2022;220;6;0;2
464008;28/07/2022;220;7;0;2
464008;28/07/2022;220;8;0;1
464008;28/07/2022;220;9;8;1
464008;28/07/2022;220;10;23;3
464008;28/07/2022;220;11;42;6
464008;28/07/2022;220;12;52;6
464008;28/07/2022;220;13;53;4
464008;28/07/2022;220;14;50;7
464008;28/07/2022;220;15;45;7
464008;28/07/2022;220;16;39;6
464008;28/07/2022;220;17;25;4
464008;28/07/2022;220;18;13;4
464008;28/07/2022;220;19;10;3
464008;28/07/2022;220;20;7;3
464008;28/07/2022;220;21;4;2
464008;28/07/2022;220;22;3;2
464008;28/07/2022;220;23;3;1
464008;29/07/2022;220;0;0;0
464008;29/07/2022;220;1;0;0
